City/Town,"Royal R. Hinman
None/Unknown","Jonathan Edwards
None/Unknown","Thos. T. Whittlesey
None/Unknown","Royal Hinman
None/Unknown","Reuben Booth
None/Unknown","Nathe Goramin
None/Unknown","Jeremiah Brown
None/Unknown","Jon W. P. Edwards
None/Unknown","Eboneza Stoddard
None/Unknown","Henry Edwards
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"17,299","13,778",119,107,96,71,34,9,4,3,38,"31,558"
Ashford,128,81,1,1,0,0,0,0,0,0,0,211
Avon,56,122,0,0,0,0,0,0,0,0,0,178
Barkhamsted,110,165,1,0,0,0,0,0,0,0,0,276
Berlin,119,42,1,0,0,0,1,0,0,0,1,164
Bethany,130,40,4,0,1,0,1,0,0,0,0,176
Bethlehem,85,40,0,0,0,5,0,0,0,0,0,130
Bloomfield,78,96,1,0,0,0,0,0,0,0,0,175
Bolton,63,31,0,0,0,0,0,0,0,0,0,94
Bozrah,51,50,0,0,0,0,0,0,0,0,0,101
Branford,101,34,0,0,0,0,0,0,0,0,0,135
Bridgeport,245,105,1,0,0,0,0,0,0,0,0,351
Bristol,190,146,0,0,2,0,0,0,0,0,0,338
Brookfield,115,59,0,0,0,0,0,0,0,0,0,174
Brooklyn,63,88,1,0,3,0,1,0,0,0,0,156
Burlington,71,85,0,0,0,0,0,0,0,0,0,156
Canaan,211,115,2,0,4,0,0,0,0,0,2,334
Canterbury,87,105,0,0,0,2,0,0,0,0,0,194
Canton,69,119,0,0,1,0,0,0,0,0,3,192
Chaplin,75,47,0,0,1,0,0,0,0,0,0,123
Chatham,268,61,2,0,0,0,0,0,0,0,0,331
Cheshire,141,99,0,0,1,0,0,0,0,0,0,241
Colchester,62,73,0,0,0,0,0,0,0,0,0,135
Colebrook,125,89,1,0,0,0,0,0,0,0,0,215
Columbia,102,124,1,0,1,0,0,0,0,0,0,228
Cornwall,92,101,1,0,1,2,1,0,0,0,1,199
Coventry,77,26,0,0,0,0,0,0,0,0,1,104
Danbury,318,242,2,0,0,0,0,0,0,0,0,562
Darien,50,39,0,0,0,0,0,0,0,0,0,89
Derby,238,126,1,0,0,0,0,0,0,2,0,367
Durham,104,61,0,0,1,0,0,0,0,0,0,166
"E. Haddam",146,129,0,0,2,0,0,0,0,0,1,278
"E. Hartford",185,139,1,0,1,0,0,0,0,0,0,326
"E. Haven",79,123,0,0,0,0,0,0,0,0,0,202
"E. Windsor",180,298,0,0,2,3,0,0,0,0,0,483
Ellington,82,94,0,0,0,0,0,0,0,0,0,176
Enfield,159,193,1,0,0,0,0,0,1,0,0,354
Fairfield,157,168,8,0,0,1,1,0,0,0,0,335
Farmington,145,104,1,0,2,2,0,0,0,1,1,256
Franklin,90,47,0,0,0,0,0,0,0,0,0,137
Glastonbury,260,149,2,0,2,0,0,0,0,0,0,413
Goshen,0,146,0,105,1,0,0,0,0,0,0,252
Granby,86,29,0,0,0,0,0,0,0,0,0,115
Greenwich,118,52,1,0,1,0,0,0,0,0,0,172
Griswold,71,97,0,0,0,0,0,0,0,0,0,168
Groton,167,46,2,0,0,1,0,0,0,0,0,216
Guilford,189,208,0,0,0,0,0,0,0,0,0,397
Haddam,201,105,10,0,0,4,2,0,0,0,0,322
Hamden,182,53,4,0,1,0,2,0,0,0,0,242
Hampton,101,19,0,0,1,3,0,0,0,0,0,124
Hartford,571,779,0,0,2,4,1,0,0,0,1,"1,358"
Hartland,76,61,1,0,2,0,0,0,0,0,0,140
Harwinton,71,137,0,0,0,1,1,0,0,0,0,210
Hebron,96,29,0,0,0,0,0,0,0,0,0,125
Huntington,93,20,0,0,0,0,1,0,0,0,0,114
Kent,139,49,0,0,1,2,1,0,0,0,1,193
Killingly,97,195,0,0,2,0,0,0,0,0,1,295
Killingworth,138,94,0,0,0,0,0,0,0,0,0,232
Lebanon,136,78,1,0,1,1,1,0,0,0,0,218
Lisbon,88,79,1,0,0,2,0,0,0,0,0,170
Litchfield,238,54,0,0,4,1,0,0,0,0,0,297
Lyme,183,61,0,0,0,0,0,0,0,0,0,244
Madison,105,135,0,0,0,0,0,0,0,0,1,241
Manchester,129,133,2,0,0,0,0,0,0,0,0,264
Mansfield,118,83,0,0,0,1,0,0,0,0,0,202
Marlborough,51,61,0,0,0,0,0,0,0,0,0,112
