City/Town,"George W. Hodge
Republican","Stephen O. Bowen
Democratic","Total Votes Cast"
Totals,"83,765","66,425","150,190"
Andover,64,32,96
Ansonia,"1,145","1,037","2,182"
Ashford,106,95,201
Avon,132,113,245
Barkhamsted,157,85,242
"Beacon Falls",63,51,114
Berlin,329,251,580
Bethany,50,77,127
Bethel,484,210,694
Bethlehem,90,39,129
Bloomfield,135,176,311
Bolton,51,60,111
Bozrah,92,111,203
Branford,463,394,857
Bridgeport,"5,339","5,083","10,422"
Bridgewater,50,95,145
Bristol,909,681,"1,590"
Brookfield,119,111,230
Brooklyn,180,119,299
Burlington,94,120,214
Canaan,147,73,220
Canterbury,116,120,236
Canton,318,214,532
Chaplin,76,29,105
Chatham,212,221,433
Cheshire,227,152,379
Chester,212,71,283
Clinton,194,76,270
Colchester,277,270,547
Colebrook,96,68,164
Columbia,95,65,160
Cornwall,114,140,254
Coventry,188,196,384
Cromwell,261,148,409
Danbury,"1,987","1,820","3,807"
Darien,264,183,447
Derby,607,710,"1,317"
Durham,116,110,226
"E. Granby",111,78,189
"E. Haddam",314,170,484
"E. Hartford",553,461,"1,014"
"E. Haven",123,110,233
"E. Lyme",212,193,405
"E. Windsor",347,249,596
Eastford,78,73,151
Easton,101,83,184
Ellington,170,124,294
Enfield,775,490,"1,265"
Essex,331,216,547
Fairfield,453,353,806
Farmington,333,302,635
Franklin,93,37,130
Glastonbury,423,275,698
Goshen,99,75,174
Granby,195,96,291
Greenwich,966,849,"1,815"
Griswold,244,270,514
Groton,561,473,"1,034"
Guilford,321,239,560
Haddam,311,186,497
Hamden,410,278,688
Hampton,89,54,143
Hartford,"6,019","5,536","11,555"
Hartland,58,61,119
Harwinton,134,65,199
Hebron,144,67,211
Huntington,558,281,839
Kent,144,117,261
Killingly,614,295,909
Killingworth,90,62,152
Lebanon,199,65,264
Ledyard,121,109,230
Lisbon,56,60,116
Litchfield,305,378,683
Lyme,121,90,211
Madison,193,73,266
Manchester,981,360,"1,341"
Mansfield,207,121,328
Marlborough,32,53,85
Meriden,"2,909","2,078","4,987"
Middlebury,88,54,142
Middlefield,114,45,159
Middletown,"1,547","1,154","2,701"
Milford,494,459,953
Monroe,129,129,258
Montville,275,270,545
Morris,66,78,144
Naugatuck,611,860,"1,471"
"New Britain","2,257","1,925","4,182"
"New Canaan",368,201,569
"New Fairfield",60,102,162
"New Hartford",280,222,502
"New Haven","9,565","8,531","18,096"
"New London","1,326","1,175","2,501"
"New Milford",543,525,"1,068"
Newington,117,90,207
Newtown,201,612,813
Norfolk,181,122,303
"N. Branford",112,79,191
"N. Canaan",213,181,394
"N. Haven",244,135,379
"N. Stonington",226,112,338
Norwalk,"2,286","1,498","3,784"
Norwich,"2,433","1,905","4,338"
"Old Lyme",126,129,255
"Old Saybrook",157,93,250
Orange,600,396,996
Oxford,119,73,192
Plainfield,458,174,632
Plainville,261,166,427
Plymouth,252,185,437
Pomfret,120,93,213
Portland,433,272,705
Preston,323,319,642
Prospect,55,39,94
Putnam,621,314,935
Redding,195,98,293
Ridgefield,375,172,547
"Rocky Hill",119,109,228
Roxbury,106,93,199
Salem,66,44,110
Salisbury,391,270,661
Saybrook,222,86,308
Scotland,76,49,125
Seymour,471,231,702
Sharon,249,227,476
Sherman,108,49,157
Simsbury,274,141,415
Somers,180,95,275
"S. Windsor",210,124,334
Southbury,141,111,252
Southington,715,464,"1,179"
Sprague,81,71,152
Stafford,445,311,756
Stamford,"1,893","1,329","3,222"
Sterling,169,64,233
Stonington,650,668,"1,318"
Stratford,394,245,639
Suffield,488,194,682
Thomaston,362,239,601
Thompson,326,150,476
Tolland,115,139,254
Torrington,"1,015",445,"1,460"
Trumbull,179,147,326
Union,39,45,84
Vernon,951,606,"1,557"
Voluntown,113,67,180
Wallingford,747,613,"1,360"
Warren,70,33,103
Washington,230,157,387
Waterbury,"3,265","3,083","6,348"
Waterford,247,256,503
Watertown,241,168,409
"W. Hartford",292,99,391
Westbrook,134,63,197
Weston,119,65,184
Westport,332,372,704
Wethersfield,279,126,405
Willington,140,41,181
Wilton,223,169,392
Winchester,854,518,"1,372"
Windham,868,781,"1,649"
Windsor,386,242,628
"Windsor Locks",245,304,549
Wolcott,75,42,117
Woodbridge,105,55,160
Woodbury,219,127,346
Woodstock,258,100,358
Totals,"83,765","66,425","150,190"

