City/Town,"Dominic Rapini
Republican","Terrie E. Wood
Republican","Total Votes Cast"
Totals,"51,080","36,634","87,714"
Andover,85,58,143
"1-Andover Town Hall",85,58,143
Ansonia,228,123,351
"1-Ward 1 Abundant Life Hall",27,27,54
"2-1-Ward 2 Abundant Life Hall",16,20,36
"3-1-Ward 3 Ansonia ARMS",29,7,36
"4-Ward 4 Ansonia Middle School Gym",17,3,20
"5-Ward 5 Ansonia Middle School Gym",35,16,51
"6-Ward 6 Prendergast School Gym",49,19,68
"7-Ward 7 Mead School Cafe",55,31,86
Ashford,72,64,136
"1-Knowlton Memorial Hall",72,64,136
Avon,440,295,735
"1-Avon High School - Gymnasium",181,127,308
"2-Thompson Brook School",112,68,180
"3-Roaring Brook School",147,100,247
Barkhamsted,114,91,205
"1-Barkhamsted Elementary School",114,91,205
"Beacon Falls",178,123,301
"1-Laurel Ledge School",178,123,301
Berlin,544,322,866
"1-83-Willard School",185,116,301
"2-30-Griswold School",196,128,324
"3-30-Hubbard School",163,78,241
Bethany,177,113,290
"1-Town Hall",177,113,290
Bethel,296,220,516
"1-Bethel Municipal Center 1",86,70,156
"2-Stony Hill Fire House -2",61,54,115
"3-Frank A Berry School - 3",135,83,218
"4-Stony Hill Fire House -2",14,13,27
Bethlehem,120,65,185
"1-Bethlehem Town Office Building Room 1",44,28,72
"2-Bethlehem Town Office Building Room 1",76,37,113
Bloomfield,130,99,229
"1-Leisure Services Gym",18,20,38
"2-Bloomfield High School",45,26,71
"3-Carmen Arace Middle School",10,2,12
"4-Metacomet Elementary School",26,27,53
"5-Laurel Elementary School",31,24,55
Bolton,135,102,237
"1-Bolton Center School Gymnasium",64,45,109
"2-Saint Maurice Parish Center",71,57,128
Bozrah,66,41,107
"1-Fields Memorial School",66,41,107
Branford,580,210,790
"1-Branford Community House",114,44,158
"2-St. Therese Church Hall",40,25,65
"3-Orchard House",59,14,73
"4-Branford Fire Headquarters",90,37,127
"5-Indian Neck School",110,34,144
"6-Mary T. Murphy School",95,35,130
"7-Francis Walsh Intermediate School",72,21,93
Bridgeport,269,196,465
"124-2-John F Kennedy Campus",9,7,16
"124-3-Dunbar School",1,5,6
"124-4-Harding High School",5,4,9
"126-1-Beardsley School",6,3,9
"126-2-Hallen School",6,10,16
"126-3-Park City Magnet School",18,9,27
"126-4-Read Middle School",1,1,2
"126-5-Thomas Hooker School",16,17,33
"126-6-Wilbur Cross School",5,4,9
"127-1-Blackham School",20,17,37
"127-2-Read Middle School",0,8,8
"127-3-John Winthrop School",51,24,75
"128-1-Geraldine Johnson School",6,3,9
"128-2-Luis Munoz Marin School",9,6,15
"129-1-Black Rock School",46,36,82
"129-2-Central High School",22,11,33
"129-3-Central High School",6,3,9
"129-4-Geraldine Claytor Magnet Acadamy",1,4,5
"130-1-Bassick High School",1,1,2
"130-2-Bassick High School",10,0,10
"130-3-City Hall",2,1,3
"130-4-Cesar Batalla School",9,8,17
"130-5-Barnum School",2,2,4
"133-5-Blackham School",17,12,29
Bridgewater,74,63,137
"1-Bridgewater Senior Center",74,63,137
Bristol,"1,129",640,"1,769"
"77-1-Edgewood School",114,66,180
"77-2-Northeast School",134,93,227
"77-3-Mountain View School",163,68,231
"77-4-Chippens Hill Middle School",102,63,165
"78-1-Bristol Eastern High School",87,38,125
"78-2-West Bristol School",235,119,354
"79-1-Southside School",90,69,159
"79-2-Bristol Elks Club",71,31,102
"79-3-Greene-Hills School",133,93,226
Brookfield,400,298,698
"1-St Marguerite Parish Hall",163,114,277
"2-Brookfield High School",173,114,287
"3-Brookfield High School 32",64,70,134
Brooklyn,118,97,215
"1-Brooklyn Middle School - 50",118,97,215
Burlington,309,176,485
"1-Town Hall",309,176,485
Canaan,14,23,37
"1-Canaan Town Hall",14,23,37
Canterbury,134,87,221
"1-Canterbury Town Hall",134,87,221
Canton,268,157,425
"1-Canton Community Center",268,157,425
Chaplin,59,53,112
"1-Chaplin Volunteer Fire Department",59,53,112
Cheshire,698,318,"1,016"
"1-Cheshire High School - Dist. 1",143,67,210
"2-Chapman School - Dist. 2",59,43,102
"3-1-Artsplace - 3-1",128,63,191
"4-Norton School - Dist. 4",89,32,121
"5-Doolittle School - Dist. 5",93,34,127
"6-1-Highland School - Dist. 6-1",131,54,185
"7-Dodd Middle School - Dist. 7",55,25,80
Chester,77,43,120
"1-Chester Town Office Building",77,43,120
Clinton,257,194,451
"2-Andrews Memorial Town Hall",257,194,451
Colchester,357,281,638
"1-Colchester Town Hall",133,125,258
"2-Abundant Life Church",116,84,200
"3-Bacon Academy",108,72,180
Colebrook,42,46,88
"1-Colebrook Town Hall",42,46,88
Columbia,139,86,225
"1-Horace W Porter School",139,86,225
Cornwall,33,21,54
"1-Town Hall",33,21,54
Coventry,238,219,457
"1-South Coventry Fire Station",115,118,233
"2-North Coventry Fire Station",123,101,224
Cromwell,286,189,475
"1-1-Cromwell High School",286,189,475
Danbury,589,540,"1,129"
"1-38-Danbury High School Gym 001-38",108,94,202
"1-9-Danbury High School Gym 001-09",2,0,2
"2-38-Pembroke School Gym 002-08",33,20,53
"2-8-Pembroke School Gym 002-08",23,44,67
"2-9-Pembroke School Gym 002-09",26,23,49
"3-8-Stadley Rough School Gym 003-08",24,28,52
"3-9-Stadley Rough School Gym 003-08",95,85,180
"4-10-Shelter Rock School Gym 004-10",36,31,67
"4-9-Shelter Rock School Gym 004-09",26,26,52
"5-10-War Memorial Gym 005-10",20,39,59
"5-2-War Memorial Gym 005-02",22,27,49
"5-9-War Memorial Gym 005-09",4,3,7
