City/Town,"Brian M. Ohler
Republican","Brian M. Ohler
Independent","William O. Riiska
Democratic","Total Votes Cast"
Totals,"6,447",510,"5,433","12,390"
Canaan,289,43,257,589
"1-Canaan Town Hall",289,43,257,589
Cornwall,353,30,532,915
"1-Town Hall",353,30,532,915
Goshen,606,33,329,968
"1-Camp Cochipianee",606,33,329,968
Kent,714,50,885,"1,649"
"1-Town Hall",714,50,885,"1,649"
Norfolk,446,35,473,954
"1-Town Hall",446,35,473,954
"N. Canaan","1,079",94,413,"1,586"
"1-Town Hall - McCarthy Room","1,079",94,413,"1,586"
Salisbury,873,90,"1,323","2,286"
"1-Town Hall",873,90,"1,323","2,286"
Sharon,685,67,648,"1,400"
"1-Sharon Town Hall",685,67,648,"1,400"
Torrington,"1,402",68,573,"2,043"
"2-Coe Park 1","1,028",48,413,"1,489"
"6-City Hall 1",374,20,160,554
Totals,"6,447",510,"5,433","12,390"

