City/Town,"Barbara Bailey Kennelly
Democratic","Louise S. Berry
Republican","Total Votes Cast"
Totals,"571,654","422,491","994,145"
Andover,433,355,788
Ansonia,"4,268","2,735","7,003"
Ashford,551,381,932
Avon,"1,915","2,452","4,367"
Barkhamsted,412,529,941
"Beacon Falls",757,805,"1,562"
Berlin,"3,620","2,801","6,421"
Bethany,902,"1,095","1,997"
Bethel,"2,652","2,180","4,832"
Bethlehem,537,557,"1,094"
Bloomfield,"4,157","3,159","7,316"
Bolton,705,728,"1,433"
Bozrah,395,311,706
Branford,"4,780","3,233","8,013"
Bridgeport,"21,433","11,448","32,881"
Bridgewater,296,329,625
Bristol,"12,576","5,731","18,307"
Brookfield,"1,808","1,886","3,694"
Brooklyn,695,994,"1,689"
Burlington,"1,024",780,"1,804"
Canaan,169,214,383
Canterbury,399,561,960
Canton,"1,243","1,451","2,694"
Chaplin,253,276,529
Cheshire,"3,504","4,129","7,633"
Chester,593,503,"1,096"
Clinton,"1,784","1,658","3,442"
Colchester,"1,750","1,034","2,784"
Colebrook,283,252,535
Columbia,678,701,"1,379"
Cornwall,264,323,587
Coventry,"1,602","1,261","2,863"
Cromwell,"2,123","1,308","3,431"
Danbury,"9,827","5,914","15,741"
Darien,"1,784","4,989","6,773"
"Deep River",925,693,"1,618"
Derby,"2,964","1,270","4,234"
Durham,940,928,"1,868"
"E. Granby",735,812,"1,547"
"E. Haddam","1,249",781,"2,030"
"E. Hampton","1,995","1,299","3,294"
"E. Hartford","11,727","5,250","16,977"
"E. Haven","5,074","2,546","7,620"
"E. Lyme","2,551","2,116","4,667"
"E. Windsor","1,695",964,"2,659"
Eastford,152,322,474
Easton,815,"1,519","2,334"
Ellington,"1,810","1,360","3,170"
Enfield,"8,613","3,256","11,869"
Essex,"1,112","1,193","2,305"
Fairfield,"11,130","10,575","21,705"
Farmington,"3,433","3,277","6,710"
Franklin,330,335,665
Glastonbury,"5,034","5,146","10,180"
Goshen,325,389,714
Granby,"1,247","1,535","2,782"
Greenwich,"8,905","12,169","21,074"
Griswold,"1,580",812,"2,392"
Groton,"4,388","3,242","7,630"
Guilford,"2,502","2,746","5,248"
Haddam,"1,355","1,119","2,474"
Hamden,"11,405","7,481","18,886"
Hampton,204,315,519
Hartford,"19,873","6,374","26,247"
Hartland,174,301,475
Harwinton,"1,060",863,"1,923"
Hebron,925,775,"1,700"
Kent,369,502,871
Killingly,"1,959","2,208","4,167"
Killingworth,756,720,"1,476"
Lebanon,817,881,"1,698"
Ledyard,"1,808","1,727","3,535"
Lisbon,536,376,912
Litchfield,"1,522","1,520","3,042"
Lyme,272,519,791
Madison,"1,908","2,873","4,781"
Manchester,"10,176","7,512","17,688"
Mansfield,"2,021","1,804","3,825"
Marlborough,899,697,"1,596"
Meriden,"11,706","7,402","19,108"
Middlebury,"1,038","1,608","2,646"
Middlefield,959,630,"1,589"
Middletown,"8,158","3,978","12,136"
Milford,"8,251","6,934","15,185"
Monroe,"2,101","1,935","4,036"
Montville,"2,859","1,566","4,425"
Morris,411,429,840
