City/Town,"John R. Buck
None/Unknown","George Beach
None/Unknown","George W. Hewith
None/Unknown","Horace Johnson
None/Unknown","James Phelps
None/Unknown","James G. Batterson
None/Unknown","Total Votes Cast"
Totals,"17,048","15,114",180,55,3,1,"32,401"
Andover,66,60,0,0,0,0,126
Avon,133,110,7,0,0,0,250
Berlin,282,268,0,0,0,0,550
Bloomfield,141,210,2,0,0,0,353
Bolton,71,70,0,0,0,0,141
Bristol,605,625,2,1,0,0,"1,233"
Burlington,104,159,1,0,0,0,264
Canton,317,220,0,0,0,0,537
Columbia,85,88,0,1,0,0,174
Coventry,236,242,0,4,0,0,482
"E. Granby",100,113,0,0,0,0,213
"E. Hartford",390,408,0,0,0,0,798
"E. Windsor",326,259,0,1,0,0,586
Ellington,168,191,0,2,0,0,361
Enfield,734,456,1,5,0,0,"1,196"
Farmington,342,263,1,0,0,0,606
Glastonbury,445,389,1,6,0,0,841
Granby,208,160,3,0,0,0,371
Hartford,"4,592","4,632",1,2,0,1,"9,228"
Hartland,91,84,1,0,0,0,176
Hebron,162,118,0,0,0,0,280
Manchester,724,439,0,2,0,0,"1,165"
Mansfield,287,182,0,4,0,0,473
Marlborough,60,38,0,0,0,0,98
"New Britain","1,463","1,314",8,2,0,0,"2,787"
Newington,100,99,0,0,0,0,199
Plainville,251,178,0,1,0,0,430
"Rocky Hill",123,109,26,1,0,0,259
Simsbury,216,200,6,9,0,0,431
Somers,181,136,0,0,0,0,317
"S. Windsor",212,241,1,2,0,0,456
Southington,636,608,16,0,0,0,"1,260"
Stafford,475,474,0,0,0,0,949
Suffield,468,371,1,0,0,0,840
Tolland,175,122,0,2,0,0,299
Union,74,88,0,1,0,0,163
Vernon,837,470,3,7,3,0,"1,320"
"W. Hartford",264,140,0,0,0,0,404
Wethersfield,262,138,2,1,0,0,403
Willington,173,79,0,1,0,0,253
Windsor,284,292,97,0,0,0,673
"Windsor Locks",185,271,0,0,0,0,456
Totals,"17,048","15,114",180,55,3,1,"32,401"

