City/Town,"Thomas E. Dupont
Democratic","Andrew G. Schrader
Republican","Total Votes Cast"
Totals,"19,950","13,624","33,574"
Ashford,400,340,740
Brooklyn,"1,071",706,"1,777"
Canterbury,393,597,990
Chaplin,286,339,625
Eastford,105,309,414
Hampton,167,330,497
Killingly,"3,345","1,671","5,016"
Plainfield,"2,945","1,510","4,455"
Pomfret,436,629,"1,065"
Putnam,"2,674","1,476","4,150"
Scotland,185,230,415
Sterling,339,322,661
Thompson,"2,140","1,063","3,203"
Windham,"4,736","2,952","7,688"
Woodstock,728,"1,150","1,878"
Totals,"19,950","13,624","33,574"

