City/Town,"John B. Larson
Democratic","Bob Backlund
Republican","Total Votes Cast"
Totals,"151,932","59,331","211,263"
Andover,924,513,"1,437"
Berlin,"5,573","2,907","8,480"
Bloomfield,"7,141","1,580","8,721"
Bolton,"1,333",990,"2,323"
Cromwell,"4,009","1,886","5,895"
"E. Hampton","3,042","1,979","5,021"
"E. Hartford","12,578","3,890","16,468"
"E. Windsor","2,512","1,222","3,734"
Glastonbury,"10,734","5,706","16,440"
Hartford,"19,790","2,728","22,518"
Hebron,"2,649","1,477","4,126"
Manchester,"14,259","7,009","21,268"
Marlborough,"1,840","1,093","2,933"
Newington,"9,598","3,913","13,511"
Portland,"2,753","1,327","4,080"
"Rocky Hill","5,252","2,401","7,653"
"S. Windsor","8,561","3,266","11,827"
"W. Hartford","22,079","8,021","30,100"
Wethersfield,"8,846","4,139","12,985"
Windsor,"8,459","3,284","11,743"
Totals,"151,932","59,331","211,263"

