City/Town,"Frank H. Turkington
Republican","Chester C. Middlebrooks
Democratic","Total Votes Cast"
Totals,"11,019","8,604","19,623"
Barkhamsted,111,106,217
Bethlehem,145,45,190
Bridgewater,107,97,204
Canaan,132,41,173
Colebrook,87,44,131
Cornwall,201,143,344
Goshen,112,62,174
Harwinton,165,107,272
Kent,208,117,325
Litchfield,547,457,"1,004"
Morris,117,88,205
"New Hartford",308,276,584
"New Milford",736,635,"1,371"
Norfolk,293,309,602
"N. Canaan",362,230,592
Plymouth,583,423,"1,006"
Roxbury,86,63,149
Salisbury,532,294,826
Sharon,288,135,423
Thomaston,617,388,"1,005"
Torrington,"2,617","2,352","4,969"
Warren,74,70,144
Washington,391,198,589
Watertown,809,284,"1,093"
Winchester,"1,041","1,476","2,517"
Woodbury,350,164,514
Totals,"11,019","8,604","19,623"

