City/Town,"Nehemiah D. Sperry
Republican","Austin B. Fuller
Peoples","Daniel C. Wood
Democratic","Soc Lab and Scattering
None/Unknown","Edwin P. Augur
Prohibition","Total Votes Cast"
Totals,"35,944","22,317","1,213",674,482,"60,676"
Ansonia,"1,496",873,30,22,16,"2,437"
"Beacon Falls",52,29,7,0,1,89
Bethany,77,44,9,0,6,136
Branford,606,405,2,7,11,"1,031"
Chatham,291,180,15,0,23,509
Cheshire,271,138,16,0,8,433
Chester,243,39,8,0,6,296
Clinton,244,53,12,0,7,316
Cromwell,304,118,19,0,9,450
Derby,704,699,48,3,5,"1,459"
Durham,117,68,19,0,5,209
"E. Haddam",394,98,21,0,11,524
"E. Haven",187,70,10,0,1,268
Essex,418,165,12,0,10,605
Guilford,451,124,72,0,29,676
Haddam,350,93,48,0,5,496
Hamden,525,217,13,4,13,772
Killingworth,84,42,6,0,1,133
Madison,237,52,5,0,7,301
Meriden,"3,548","2,175",24,83,32,"5,862"
Middlebury,144,23,8,0,2,177
Middlefield,134,39,1,0,5,179
Middletown,"1,871",986,105,13,47,"3,022"
Milford,665,184,79,5,4,937
Naugatuck,946,996,9,2,9,"1,962"
"New Haven","12,351","9,319",279,398,108,"22,455"
"N. Branford",114,75,5,0,0,194
"N. Haven",260,118,28,0,17,423
"Old Saybrook",200,43,30,0,0,273
Orange,836,371,17,12,13,"1,249"
Oxford,163,15,24,0,0,202
Portland,515,241,14,0,7,777
Prospect,66,13,8,0,5,92
Saybrook,285,49,14,0,10,358
Seymour,605,113,36,6,7,767
Southbury,175,107,4,0,2,288
Wallingford,"1,091",606,14,1,10,"1,722"
Waterbury,"4,505","3,346",122,117,13,"8,103"
Westbrook,154,42,7,0,6,209
Wolcott,87,17,15,0,2,121
Woodbridge,138,11,5,1,9,164
Totals,"35,944","22,317","1,213",674,482,"60,676"

