"Polling Place","Kevin Scarpati
Democratic","Elain Cariati
Republican","Elain Cariati
We the People","Ernestine Holloway
Independent","Total Votes Cast"
Totals,"4,523","3,208",154,159,"8,044"
"1-2-Community Towers",147,69,6,8,230
"1-3-John Barry School",340,180,9,13,542
"1-4-St. Rose Community Center",145,53,6,6,210
"2-5-Sherman Avenue Firehouse",119,42,1,8,170
"2-6-Washington Middle School",253,211,8,16,488
"2-7-Chamberlain Highway Firehouse",207,162,10,7,386
"2-8-Upper Room Christian Center",527,401,10,19,957
"3-10-St. John Lutheran Church",434,227,16,12,689
"3-11-Israel Putnam School",627,317,16,18,978
"3-9-Maloney High School",313,485,19,19,836
"4-1-Immanuel Lutheran Church",365,249,15,10,639
"4-12-Hanover School",576,457,26,16,"1,075"
"4-13-Lincoln Middle School",470,355,12,7,844
Totals,"4,523","3,208",154,159,"8,044"

