"Polling Place","Rose V Mentone
Democratic","Anthony V Esposito
Republican","Total Votes Cast"
Totals,"15,540","6,306","21,846"
"1-Miller Library","1,231",557,"1,788"
"2-Hamden Collaborative Learning Center (HCLC)","1,439",430,"1,869"
"3-Keefe Community Center","1,514",140,"1,654"
"4-Spring Glen School","2,135",718,"2,853"
"5-1-Board of Education Building",5,0,5
"5-Board Of Education Building","1,066",373,"1,439"
"6-Ridge Hill School","1,471",520,"1,991"
"7-Dunbar Hill School","1,733",803,"2,536"
"8-1-Bear Path School",108,89,197
"8-Bear Path School","1,922",995,"2,917"
"9-West Woods School","1,332",977,"2,309"
"10-1-Hamden Middle School",374,174,548
"10-Hamden Middle School","1,210",530,"1,740"
Totals,"15,540","6,306","21,846"

