City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"708,030","260,885","969,402"
Andover,695,249,944
Ansonia,"3,594","1,246","4,840"
Ashford,871,318,"1,189"
Avon,"4,470","1,397","5,867"
Barkhamsted,913,173,"1,086"
"Beacon Falls","1,118",525,"1,643"
Berlin,"4,221","1,934","6,155"
Bethany,"1,511",516,"2,027"
Bethel,"4,028","1,314","5,342"
Bethlehem,889,422,"1,311"
Bloomfield,"4,640","1,493","6,133"
Bolton,"1,241",518,"1,759"
Bozrah,629,238,867
Branford,"6,394","2,217","8,611"
Bridgeport,"12,081","4,324","16,405"
Bridgewater,553,222,775
Bristol,"13,176","4,782","17,958"
Brookfield,"4,052","1,381","5,433"
Brooklyn,"1,333",518,"1,851"
Burlington,"2,054",676,"2,730"
Canaan,257,92,349
Canterbury,899,434,"1,333"
Canton,"2,465",915,"3,380"
Chaplin,508,180,688
Cheshire,"8,021","3,806","11,827"
Chester,867,288,"1,155"
Clinton,"2,724","1,294","4,018"
Colchester,"2,689","1,082","3,771"
Colebrook,377,140,517
Columbia,"1,456",507,"1,963"
Cornwall,453,139,592
Coventry,"2,619","1,023","3,642"
Cromwell,"2,975","1,193","4,168"
Danbury,"17,734","4,699","22,433"
Darien,"5,205","1,686","6,891"
"Deep River",956,369,"1,325"
Derby,"1,892",704,"2,596"
Durham,"2,008",662,"2,670"
"E. Granby","1,200",367,"1,567"
"E. Haddam","1,711",718,"2,429"
"E. Hampton","2,528","1,019","3,547"
"E. Hartford","9,313","4,130","13,443"
"E. Haven","3,809","1,647","5,456"
"E. Lyme","3,554","1,165","4,719"
"E. Windsor","1,703",818,"2,521"
Eastford,398,157,555
Easton,"1,710",748,"2,458"
Ellington,"3,831","1,269","5,100"
Enfield,"9,000","4,147","13,147"
Essex,"1,608",521,"2,129"
Fairfield,"15,235","4,395","19,630"
Farmington,"6,203","2,326","8,529"
Franklin,540,191,731
Glastonbury,"9,811","3,143","12,954"
Goshen,693,240,933
Granby,"2,686","1,170","3,856"
Greenwich,"13,476","4,578","18,054"
Griswold,"1,817",637,"2,454"
Groton,"7,801","3,017","10,818"
Guilford,"5,785","1,942","7,727"
Haddam,"1,932",760,"2,692"
Hamden,"10,975","3,600","14,575"
Hampton,421,110,531
Hartford,"12,542","3,962","16,504"
Hartland,461,206,667
Harwinton,"1,426",563,"1,989"
Hebron,"2,296",660,"2,956"
Kent,760,271,"1,031"
Killingly,"2,477","1,001","3,478"
Killingworth,"1,406",661,"2,067"
Lebanon,"1,494",636,"2,130"
Ledyard,"3,624","1,217","4,841"
Lisbon,811,311,"1,122"
Litchfield,"2,144",882,"3,026"
Lyme,651,180,831
Madison,"4,787","1,775","6,562"
Manchester,"14,731","6,737","21,468"
Mansfield,"4,589","1,255","5,844"
Marlborough,"1,609",540,"2,149"
Meriden,"10,068","4,349","14,417"
Middlebury,"1,755",710,"2,465"
Middlefield,"1,080",394,"1,474"
Middletown,"9,773","4,497","14,270"
Milford,"11,458","3,988","15,446"
Monroe,"4,419","1,585","6,004"
Montville,"4,052","1,309","5,361"
Morris,550,238,788
Naugatuck,"6,232","2,509","8,741"
"New Britain","9,655","3,444","13,099"
"New Canaan","5,379","1,656","7,035"
"New Fairfield","3,264","1,351","4,615"
"New Hartford","1,532",639,"2,171"
"New Haven","13,711","3,322","17,033"
"New London","4,258","1,400","5,658"
"New Milford","5,087","1,790","6,877"
Newington,"7,524","2,871","10,395"
Newtown,"5,766","2,390","8,156"
Norfolk,442,186,628
"N. Branford","2,858","1,101","3,959"
"N. Canaan",705,322,"1,027"
"N. Haven","5,094","1,941","7,035"
"N. Stonington","1,267",481,"1,748"
Norwalk,"13,628","4,730","18,358"
Norwich,"7,807","2,685","10,492"
"Old Lyme","1,733",657,"2,390"
"Old Saybrook","2,661",983,"3,644"
Orange,"4,090","1,267","5,357"
Oxford,"2,035",938,"2,973"
Plainfield,"3,098",987,"4,085"
Plainville,"4,054","1,521","5,575"
Plymouth,"2,673","1,142","3,815"
Pomfret,698,283,981
Portland,"2,696",735,"3,431"
Preston,"1,040",304,"1,344"
Prospect,"2,059","1,244","3,303"
Putnam,"1,548",568,"2,116"
Redding,"2,347",771,"3,118"
Ridgefield,"7,102","2,118","9,220"
"Rocky Hill","4,181","1,766","5,947"
Roxbury,595,183,778
Salem,982,340,"1,322"
Salisbury,"1,085",455,"1,540"
Scotland,329,128,457
Seymour,"3,128","1,307","4,435"
Sharon,612,263,875
Shelton,"8,347","3,574","11,921"
Sherman,826,359,"1,185"
Simsbury,"10,009","2,896","12,905"
Somers,"1,769",807,"2,576"
"S. Windsor","6,470","2,647","9,117"
Southbury,"5,191","1,571","6,762"
Southington,"9,149","3,616","12,765"
Sprague,637,223,860
Stafford,"2,011",927,"2,938"
Stamford,"17,635","6,038","23,673"
Sterling,502,221,723
Stonington,"4,384","1,663","6,047"
Stratford,"11,262","4,212","15,474"
Suffield,"3,381","1,376","4,757"
Thomaston,"1,580",712,"2,292"
Thompson,"1,410",740,"2,150"
Tolland,"3,291","1,378","4,669"
Torrington,"7,916","3,143","11,059"
Trumbull,"8,592","3,405","11,997"
Union,117,51,168
Vernon,"6,823","2,613","9,436"
Voluntown,372,169,541
Wallingford,"8,685","3,310","11,995"
Warren,309,138,447
Washington,"1,000",328,"1,328"
Waterbury,"17,518","7,027","24,545"
Waterford,"4,537","1,406","5,943"
Watertown,"5,097","2,194","7,291"
"W. Hartford","17,752","5,735","23,487"
"W. Haven","7,862","2,878","10,740"
Westbrook,"1,324",481,"1,805"
Weston,"2,685","1,473","4,158"
Westport,"7,682","2,764","10,446"
Wethersfield,"7,366","3,043","10,409"
Willington,"1,309",453,"1,762"
Wilton,"5,519","1,467","6,986"
Winchester,"2,229",915,"3,144"
Windham,"3,726","1,432","5,158"
Windsor,"7,216","3,037","10,253"
"Windsor Locks","2,907","1,598","4,505"
Wolcott,"3,325","1,428","4,753"
Woodbridge,"2,574",797,"3,371"
Woodbury,"2,401",894,"3,295"
Woodstock,"1,578",566,"2,144"
Totals,"708,030","260,885","969,402"

