City/Town,"Tim Ackert
Republican","Mary Ann M. Hansen
Democratic","Mary Ann M. Hansen
Working Families","Total Votes Cast"
Totals,"6,936","4,493",162,"11,591"
Bolton,565,521,25,"1,111"
"1-Bolton Center School Gymnasium",565,521,25,"1,111"
Columbia,"1,695","1,069",36,"2,800"
"1-Horace W Porter School","1,695","1,069",36,"2,800"
Coventry,"3,643","2,207",66,"5,916"
"1-G.H. Robertson School","1,802","1,109",38,"2,949"
"2-Coventry High School","1,841","1,098",28,"2,967"
Lebanon,723,469,26,"1,218"
"2-Fire Safety Complex D2",723,469,26,"1,218"
Tolland,310,227,9,546
"3-The Gym At Tolland Recreation Center 3",310,227,9,546
Totals,"6,936","4,493",162,"11,591"

