City/Town,"Frank B. Brandegee
Republican","All Other Votes","Total Votes Cast"
Totals,"5,208",319,"5,527"
Ashford,39,0,39
Bozrah,20,0,20
Brooklyn,88,2,90
Canterbury,34,8,42
Chaplin,29,2,31
Colchester,112,3,115
"E. Lyme",109,31,140
Eastford,28,4,32
Franklin,18,0,18
Griswold,191,62,253
Groton,303,6,309
Hampton,28,12,40
Killingly,316,25,341
Lebanon,80,2,82
Ledyard,17,3,20
Lisbon,16,0,16
Lyme,41,2,43
Montville,69,16,85
"New London","1,000",14,"1,014"
"N. Stonington",44,4,48
Norwich,846,0,846
"Old Lyme",40,1,41
Plainfield,191,3,194
Pomfret,40,0,40
Preston,27,7,34
Putnam,304,2,306
Salem,36,2,38
Scotland,45,12,57
Sprague,41,17,58
Sterling,24,0,24
Stonington,463,41,504
Thompson,135,5,140
Voluntown,56,3,59
Watertown,34,3,37
Windham,261,24,285
Woodstock,83,3,86
Totals,"5,208",319,"5,527"

