City/Town,"Nicholas Staub
Democratic","John B. Wright
Republican","Total Votes Cast"
Totals,"74,773","74,352","149,125"
Andover,52,62,114
Ashford,130,109,239
Avon,139,116,255
Barkhamsted,124,152,276
"Beacon Falls",31,42,73
Berlin,287,275,562
Bethany,95,39,134
Bethel,297,437,734
Bethlehem,69,82,151
Bloomfield,203,150,353
Bolton,69,52,121
Bozrah,114,101,215
Branford,478,358,836
Bridgeport,"4,873","4,145","9,018"
Bridgewater,110,43,153
Bristol,751,781,"1,532"
Brookfield,128,117,245
Brooklyn,156,168,324
Burlington,163,99,262
Canaan,131,127,258
Canterbury,141,114,255
Canton,267,291,558
Chaplin,63,80,143
Chatham,229,190,419
Cheshire,233,225,458
Chester,99,186,285
Clinton,127,217,344
Colchester,263,298,561
Colebrook,128,96,224
Columbia,93,85,178
Cornwall,159,136,295
Coventry,212,231,443
Cromwell,185,218,403
Danbury,"1,906","1,933","3,839"
Darien,242,244,486
Derby,"1,634","1,638","3,272"
Durham,99,114,213
"E. Granby",110,87,197
"E. Haddam",248,340,588
"E. Hartford",428,482,910
"E. Haven",100,122,222
"E. Lyme",182,218,400
"E. Windsor",310,321,631
Eastford,79,87,166
Easton,98,138,236
Ellington,177,133,310
Enfield,524,738,"1,262"
Essex,218,324,542
Fairfield,423,400,823
Farmington,347,333,680
Franklin,56,82,138
Glastonbury,453,437,890
Goshen,98,98,196
Granby,150,196,346
Greenwich,935,847,"1,782"
Griswold,242,287,529
Groton,617,602,"1,219"
Guilford,279,358,637
Haddam,277,258,535
Hamden,358,364,722
Hampton,67,87,154
Hartford,"5,871","5,289","11,160"
Hartland,72,94,166
Harwinton,78,125,203
Hebron,108,148,256
Huntington,321,437,758
Kent,158,162,320
Killingly,478,696,"1,174"
Killingworth,103,67,170
Lebanon,129,239,368
Ledyard,136,120,256
Lisbon,81,57,138
Litchfield,399,321,720
Lyme,107,132,239
Madison,145,212,357
Manchester,547,784,"1,331"
Mansfield,156,253,409
Marlborough,50,37,87
Meriden,"2,566","2,222","4,788"
Middlebury,44,70,114
Middlefield,51,121,172
Middletown,"1,398","1,279","2,677"
Milford,453,386,839
Monroe,137,125,262
Montville,293,277,570
Morris,93,59,152
Naugatuck,556,533,"1,089"
"New Britain","1,818","1,775","3,593"
"New Canaan",266,315,581
"New Fairfield",95,70,165
"New Hartford",234,308,542
"New Haven","9,979","7,484","17,463"
"New London","1,268","1,206","2,474"
"New Milford",593,474,"1,067"
Newington,99,98,197
Newtown,614,218,832
Norfolk,203,168,371
"N. Branford",94,120,214
"N. Canaan",111,197,308
"N. Haven",116,225,341
"N. Stonington",144,237,381
Norwalk,"1,589","1,927","3,516"
Norwich,"2,144","2,238","4,382"
"Old Lyme",158,102,260
"Old Saybrook",134,165,299
Orange,380,464,844
Oxford,113,108,221
Plainfield,290,432,722
Plainville,194,266,460
Plymouth,215,236,451
Pomfret,79,173,252
Portland,274,489,763
Preston,332,288,620
Prospect,41,65,106
Putnam,403,553,956
Redding,133,193,326
Ridgefield,189,312,501
"Rocky Hill",129,119,248
Roxbury,130,114,244
Salem,56,83,139
Salisbury,408,353,761
Saybrook,96,220,316
Scotland,46,72,118
Seymour,228,451,679
Sharon,303,242,545
Sherman,79,107,186
Simsbury,168,243,411
Somers,127,175,302
"S. Windsor",207,185,392
Southbury,141,149,290
Southington,616,705,"1,321"
Sprague,115,87,202
Stafford,427,415,842
Stamford,"1,477","1,512","2,989"
Sterling,92,117,209
Stonington,791,686,"1,477"
Stratford,515,608,"1,123"
Suffield,316,421,737
Thomaston,273,428,701
Thompson,218,372,590
Tolland,129,136,265
Torrington,395,676,"1,071"
Trumbull,176,151,327
Union,51,58,109
Vernon,731,861,"1,592"
Voluntown,54,149,203
Wallingford,701,541,"1,242"
Warren,45,76,121
Washington,195,187,382
Waterbury,"3,103","2,636","5,739"
Waterford,313,239,552
Watertown,213,259,472
"W. Hartford",122,275,397
Westbrook,81,145,226
Weston,82,116,198
Westport,480,296,776
Wethersfield,137,283,420
Willington,74,134,208
Wilton,186,214,400
Winchester,631,714,"1,345"
Windham,765,811,"1,576"
Windsor,316,327,643
"Windsor Locks",304,204,508
Wolcott,43,62,105
Woodbridge,65,121,186
Woodbury,183,246,429
Woodstock,152,330,482
Totals,"74,773","74,352","149,125"

