City/Town,"Gary Hart
Democratic","Walter F. Mondale
Democratic","Jesse Jackson
Democratic","Reubin Askew
Democratic","George McGovern
Democratic","Ernest Fritz Hollings
Democratic","John Glenn
Democratic","Alan Cranston
Democratic","All Other Votes","Total Votes Cast"
Totals,"116,286","64,230","26,395","6,108","2,426","2,283",955,196,"1,973","220,852"
Andover,114,45,16,6,1,1,3,0,4,190
Ansonia,924,304,79,79,8,21,10,0,13,"1,438"
Ashford,202,89,34,13,3,3,0,0,2,346
Avon,538,214,40,11,7,7,5,1,13,836
Barkhamsted,125,39,14,4,2,0,1,0,3,188
"Beacon Falls",157,61,5,9,3,2,0,1,3,241
Berlin,"1,083",583,52,31,6,13,6,0,24,"1,798"
Bethany,195,70,35,18,8,0,3,1,4,334
Bethel,417,230,66,11,2,6,8,0,11,751
Bethlehem,142,53,15,3,1,1,0,0,1,216
Bloomfield,839,636,744,36,51,14,7,4,12,"2,343"
Bolton,162,72,16,9,4,0,0,1,0,264
Bozrah,141,56,8,10,0,5,1,0,6,227
Branford,"1,012",378,89,53,11,14,11,2,13,"1,583"
Bridgeport,"3,152","2,153","2,330",333,313,98,35,14,58,"8,486"
Bridgewater,76,31,4,1,0,0,1,0,1,114
Bristol,"2,527","1,670",187,151,20,59,10,1,29,"4,654"
Brookfield,312,130,52,8,6,3,4,1,5,521
Brooklyn,138,91,8,5,4,0,4,1,4,255
Burlington,236,122,4,8,3,4,0,0,1,378
Canaan,29,10,5,1,0,0,0,0,2,47
Canterbury,124,50,11,18,0,1,0,0,6,210
Canton,354,138,38,10,5,2,0,0,7,554
Chaplin,64,25,8,0,0,0,0,0,1,98
Cheshire,683,235,66,22,3,6,5,0,11,"1,031"
Chester,131,41,15,9,0,2,0,0,3,201
Clinton,394,140,31,11,2,5,5,0,4,592
Colchester,393,189,42,5,6,1,1,0,11,648
Colebrook,64,17,5,3,0,0,0,0,2,91
Columbia,190,84,12,4,2,1,5,0,3,301
Cornwall,94,30,8,1,1,0,0,0,3,137
Coventry,456,171,70,16,5,4,0,1,4,727
Cromwell,482,143,43,33,5,9,1,0,4,720
Danbury,"1,541",839,347,65,29,36,12,4,25,"2,898"
Darien,473,202,36,15,5,8,5,1,9,754
"Deep River",160,62,18,6,3,3,0,0,1,253
Derby,632,229,35,57,5,14,5,2,10,989
Durham,169,53,20,5,2,2,2,0,0,253
"E. Granby",151,66,17,9,4,0,0,0,1,248
"E. Haddam",319,126,28,22,3,5,4,0,8,515
"E. Hampton",349,211,27,5,4,7,6,0,6,615
"E. Hartford","3,040","1,666",315,169,26,39,21,5,60,"5,341"
"E. Haven",581,301,31,40,3,17,5,2,8,988
"E. Lyme",522,238,35,25,1,4,2,1,3,831
"E. Windsor",393,183,26,20,5,7,0,0,11,645
Eastford,60,32,12,0,0,0,1,0,5,110
Easton,148,90,15,9,0,3,0,0,3,268
Ellington,331,129,31,20,7,3,1,1,9,532
Enfield,"2,009","1,227",107,109,21,30,19,3,43,"3,568"
Essex,257,109,31,13,2,4,2,0,3,421
Fairfield,"1,728",989,127,91,18,34,20,1,37,"3,045"
Farmington,776,361,77,36,9,13,4,0,9,"1,285"
Franklin,85,45,6,5,1,2,0,0,2,146
Glastonbury,"1,136",472,105,32,12,16,11,0,14,"1,798"
Goshen,79,17,6,1,1,2,0,0,2,108
Granby,308,123,35,13,4,2,2,0,5,492
Greenwich,"1,431",894,160,72,22,33,10,8,9,"2,639"
Griswold,314,154,16,35,4,8,2,0,12,545
Groton,699,480,140,36,13,15,3,2,16,"1,404"
Guilford,652,221,63,30,9,5,5,0,4,989
Haddam,296,91,33,11,0,1,2,0,3,437
Hamden,"1,962",993,351,122,45,36,14,4,32,"3,559"
Hampton,64,28,19,1,1,0,0,0,1,114
Hartford,"4,618","3,832","6,047",85,153,164,43,22,90,"15,054"
Hartland,33,12,5,3,0,0,1,0,0,54
Harwinton,153,76,18,9,3,1,2,0,3,265
Hebron,276,103,15,14,1,1,1,0,4,415
Kent,115,42,7,6,2,2,1,0,2,177
Killingly,411,236,31,4,3,21,4,0,7,717
Killingworth,175,66,13,5,1,2,1,1,0,264
Lebanon,146,68,18,10,1,5,0,0,4,252
Ledyard,332,199,51,8,6,2,5,0,10,613
Lisbon,99,51,3,1,1,2,1,0,5,163
Litchfield,274,117,28,8,0,8,2,0,4,441
Lyme,59,24,13,0,1,0,0,0,0,97
Madison,453,148,24,9,4,8,2,0,5,653
Manchester,"2,536","1,133",207,180,26,22,20,1,43,"4,168"
Mansfield,891,390,150,16,18,5,6,1,13,"1,490"
Marlborough,234,111,22,12,0,2,2,0,7,390
Meriden,"1,699",846,156,149,15,54,5,1,36,"2,961"
Middlebury,158,87,15,4,1,1,1,0,6,273
Middlefield,146,95,19,10,0,4,0,0,0,274
Middletown,"1,933","1,123",542,24,21,34,8,6,22,"3,713"
Milford,"1,628",580,120,147,14,17,10,0,15,"2,531"
Monroe,242,140,38,8,2,3,2,0,4,439
Montville,386,225,32,37,5,4,1,0,8,698
