City/Town,"Edwin J. Smith
None/Unknown","Walter S. Mather
None/Unknown","James T. Manee
None/Unknown","Lucius W. Bartlett
None/Unknown","Joseph Manee
None/Unknown","E. F. Smith
None/Unknown","Total Votes Cast"
Totals,"15,772","12,481",792,304,2,1,"29,352"
Avon,131,102,5,0,0,0,238
Berlin,299,219,2,4,0,0,524
Bloomfield,137,136,2,1,0,0,276
Bristol,749,647,34,11,2,0,"1,443"
Burlington,119,100,0,0,0,0,219
Canton,264,231,0,23,0,0,518
"E. Granby",79,70,0,0,0,0,149
"E. Hartford",496,309,10,1,0,0,816
"E. Windsor",362,206,29,0,0,0,597
Enfield,667,408,2,12,0,0,"1,089"
Farmington,338,335,0,3,0,0,676
Glastonbury,407,333,0,11,0,0,751
Granby,186,98,0,4,0,0,288
Hartford,"5,385","5,123",282,43,0,1,"10,834"
Hartland,81,34,0,0,0,0,115
Manchester,846,474,7,63,0,0,"1,390"
Marlborough,27,41,0,0,0,0,68
"New Britain","1,862","1,871",408,40,0,0,"4,181"
Newington,126,64,0,2,0,0,192
Plainville,239,143,2,16,0,0,400
"Rocky Hill",132,95,0,0,0,0,227
Simsbury,244,163,0,6,0,0,413
"S. Windsor",165,145,0,12,0,0,322
Southington,758,250,0,23,0,0,"1,031"
Suffield,471,141,4,9,0,0,625
"W. Hartford",270,99,4,2,0,0,375
Wethersfield,270,92,0,0,0,0,362
Windsor,369,277,1,17,0,0,664
"Windsor Locks",293,275,0,1,0,0,569
Totals,"15,772","12,481",792,304,2,1,"29,352"

