City/Town,"Costello Lippitt
Republican","Edward T. Brown
Democratic","Total Votes Cast"
Totals,"79,383","73,511","152,894"
Andover,54,36,90
Ansonia,"1,107","1,061","2,168"
Ashford,56,95,151
Avon,140,84,224
Barkhamsted,102,90,192
"Beacon Falls",88,34,122
Berlin,311,184,495
Bethany,51,47,98
Bethel,381,232,613
Bethlehem,78,43,121
Bloomfield,154,180,334
Bolton,50,44,94
Bozrah,87,110,197
Branford,432,426,858
Bridgeport,"5,719","6,085","11,804"
Bridgewater,59,63,122
Bristol,"1,014",901,"1,915"
Brookfield,126,75,201
Brooklyn,131,152,283
Burlington,100,72,172
Canaan,103,66,169
Canterbury,99,78,177
Canton,323,267,590
Chaplin,70,20,90
Chatham,228,249,477
Cheshire,228,146,374
Chester,201,95,296
Clinton,156,63,219
Colchester,212,113,325
Colebrook,79,33,112
Columbia,80,60,140
Cornwall,137,103,240
Coventry,158,152,310
Cromwell,223,109,332
Danbury,"1,895","1,901","3,796"
Darien,281,160,441
Derby,495,812,"1,307"
Durham,102,97,199
"E. Granby",96,74,170
"E. Haddam",212,109,321
"E. Hartford",683,571,"1,254"
"E. Haven",173,82,255
"E. Lyme",239,152,391
"E. Windsor",297,200,497
Eastford,71,33,104
Easton,100,101,201
Ellington,173,137,310
Enfield,742,498,"1,240"
Essex,377,183,560
Fairfield,432,297,729
Farmington,335,330,665
Franklin,76,27,103
Glastonbury,410,334,744
Goshen,84,52,136
Granby,202,72,274
Greenwich,947,"1,213","2,160"
Griswold,254,310,564
Groton,505,543,"1,048"
Guilford,332,187,519
Haddam,215,151,366
Hamden,410,303,713
Hampton,113,25,138
Hartford,"6,480","6,506","12,986"
Hartland,64,35,99
Harwinton,79,41,120
Hebron,124,57,181
Huntington,529,410,939
Kent,107,82,189
Killingly,511,440,951
Killingworth,53,51,104
Lebanon,152,36,188
Ledyard,86,61,147
Lisbon,70,75,145
Litchfield,304,339,643
Lyme,105,67,172
Madison,186,68,254
Manchester,862,487,"1,349"
Mansfield,230,81,311
Marlborough,23,44,67
Meriden,"2,785","2,473","5,258"
Middlebury,87,17,104
Middlefield,115,33,148
Middletown,"1,325","1,301","2,626"
Milford,520,400,920
Monroe,103,94,197
Montville,205,259,464
Morris,75,59,134
Naugatuck,592,675,"1,267"
"New Britain","2,304","2,144","4,448"
"New Canaan",357,209,566
"New Fairfield",70,50,120
"New Hartford",196,152,348
"New Haven","8,080","9,604","17,684"
"New London","1,178","1,885","3,063"
"New Milford",397,491,888
Newington,128,97,225
Newtown,274,376,650
Norfolk,166,163,329
"N. Branford",96,44,140
"N. Canaan",190,243,433
"N. Haven",227,102,329
"N. Stonington",157,79,236
Norwalk,"1,875","1,721","3,596"
Norwich,"1,923","1,863","3,786"
"Old Lyme",140,135,275
"Old Saybrook",156,97,253
Orange,936,729,"1,665"
Oxford,114,85,199
Plainfield,364,265,629
Plainville,338,203,541
Plymouth,308,157,465
Pomfret,140,91,231
Portland,349,307,656
Preston,134,103,237
Prospect,54,10,64
Putnam,505,330,835
Redding,170,164,334
Ridgefield,310,188,498
"Rocky Hill",126,97,223
Roxbury,67,69,136
Salem,60,20,80
Salisbury,365,229,594
Saybrook,191,179,370
Scotland,66,20,86
Seymour,395,215,610
Sharon,232,131,363
Sherman,79,38,117
Simsbury,294,146,440
Somers,150,105,255
"S. Windsor",153,123,276
Southbury,162,88,250
Southington,528,439,967
Sprague,152,186,338
Stafford,387,396,783
Stamford,"1,909","1,774","3,683"
Sterling,131,120,251
Stonington,684,599,"1,283"
Stratford,485,275,760
Suffield,377,170,547
Thomaston,376,206,582
Thompson,234,149,383
Tolland,75,123,198
Torrington,"1,161",996,"2,157"
Trumbull,159,82,241
Union,47,24,71
Vernon,638,831,"1,469"
Voluntown,91,58,149
Wallingford,735,778,"1,513"
Warren,43,43,86
Washington,224,111,335
Waterbury,"3,520","4,092","7,612"
Waterford,207,289,496
Watertown,317,155,472
"W. Hartford",458,241,699
Westbrook,109,75,184
Weston,124,80,204
Westport,309,256,565
Wethersfield,304,126,430
Willington,103,38,141
Wilton,174,90,264
Winchester,820,776,"1,596"
Windham,870,853,"1,723"
Windsor,311,294,605
"Windsor Locks",215,359,574
Wolcott,46,14,60
Woodbridge,87,28,115
Woodbury,281,90,371
Woodstock,156,35,191
Totals,"79,383","73,511","152,894"

