City/Town,"Yes
None","No
None","Total Votes Cast"
Totals,"17,370","12,544","29,914"
Andover,21,33,54
Ashford,49,22,71
Avon,63,7,70
Barkhamsted,41,67,108
Berlin,135,70,205
Bethany,15,73,88
Bethel,32,91,123
Bethlehem,37,41,78
Bloomfield,65,95,160
Bolton,34,56,90
Bozrah,63,37,100
Branford,111,87,198
Bridgeport,595,468,"1,063"
Bristol,285,172,457
Brookfield,39,77,116
Brooklyn,110,36,146
Burlington,66,81,147
Canaan,0,0,0
Canterbury,64,86,150
Canton,87,26,113
Chaplin,41,29,70
Chatham,81,35,116
Cheshire,71,112,183
Chester,93,35,128
Clinton,95,18,113
Colchester,101,69,170
Colebrook,34,43,77
Columbia,56,60,116
Cornwall,66,29,95
Coventry,102,68,170
Cromwell,89,44,133
Danbury,62,55,117
Darien,41,48,89
Derby,168,57,225
Durham,74,59,133
"E. Haddam",134,53,187
"E. Hartford",95,26,121
"E. Haven",124,80,204
"E. Lyme",64,59,123
"E. Windsor",96,45,141
Eastford,27,11,38
Easton,38,48,86
Ellington,31,39,70
Enfield,110,112,222
Essex,116,97,213
Fairfield,88,15,103
Farmington,154,92,246
Franklin,60,37,97
Glastonbury,154,83,237
Goshen,70,23,93
Granby,82,54,136
Greenwich,115,147,262
Griswold,93,4,97
Groton,65,90,155
Guilford,166,111,277
Haddam,150,75,225
Hamden,118,48,166
Hampton,52,16,68
Hartford,"1,085",690,"1,775"
Hartland,69,43,112
Harwinton,76,32,108
Hebron,76,60,136
Huntington,60,71,131
Kent,14,41,55
Killingly,157,123,280
Killingworth,35,56,91
Lebanon,126,47,173
Ledyard,81,61,142
Lisbon,41,56,97
Litchfield,153,218,371
Lyme,33,112,145
Madison,143,59,202
Manchester,156,41,197
Mansfield,131,77,208
Marlborough,74,4,78
Meriden,259,123,382
Middlebury,53,23,76
Middletown,242,253,495
Milford,114,70,184
Monroe,31,57,88
Montville,154,138,292
Naugatuck,100,70,170
"New Britain",286,235,521
"New Canaan",40,103,143
"New Fairfield",0,0,0
"New Hartford",64,27,91
"New Haven","1,608","1,168","2,776"
"New London",328,330,658
"New Milford",112,152,264
Newtown,115,168,283
Norfolk,76,24,100
"N. Branford",45,46,91
"N. Haven",79,54,133
"N. Stonington",140,134,274
Norwalk,130,23,153
Norwich,535,235,770
"Old Saybrook",0,0,0
Orange,95,26,121
Oxford,33,86,119
Plainfield,114,77,191
Plymouth,159,84,243
Pomfret,56,18,74
Portland,152,131,283
Preston,110,120,230
Prospect,43,32,75
Putnam,88,65,153
Redding,26,42,68
Ridgefield,99,56,155
"Rocky Hill",28,72,100
Roxbury,26,44,70
Salem,29,25,54
Salisbury,73,26,99
Saybrook,109,12,121
Seymour,77,96,173
Sharon,46,38,84
Sherman,66,77,143
Simsbury,91,67,158
Somers,115,70,185
"S. Lyme",55,97,152
"S. Windsor",54,30,84
Southbury,35,61,96
Southington,190,120,310
Stafford,0,0,0
Stamford,172,120,292
Sterling,8,84,92
Stonington,108,43,151
Stratford,59,41,100
Suffield,158,180,338
Thompson,115,27,142
Tolland,97,63,160
Torrington,152,8,160
Trumbull,66,81,147
Union,41,31,72
Vernon,157,39,196
Voluntown,8,63,71
Wallingford,169,164,333
Warren,24,35,59
Washington,70,23,93
Waterbury,329,132,461
Waterford,99,85,184
Watertown,104,35,139
"W. Hartford",78,36,114
Westbrook,61,39,100
Weston,6,15,21
Westport,46,39,85
Wethersfield,111,41,152
Willington,85,31,116
Wilton,56,21,77
Winchester,89,59,148
Windham,201,82,283
Windsor,50,47,97
"Windsor Locks",102,84,186
Wolcott,17,26,43
Woodbridge,66,69,135
Woodbury,74,96,170
Woodstock,114,58,172
Totals,"17,370","12,544","29,914"

