City/Town,"Joseph R. Hawley
None/Unknown","George M. Landers
None/Unknown","Benjamin Haskell
None/Unknown","William H. Stetson
None/Unknown","J. R. Hawley
None/Unknown","Landers
None/Unknown","Wm H. Stetson
None/Unknown","J. E. Hawley
None/Unknown","Joe D. Hawley
None/Unknown","M. Landers
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"15,378","15,102",94,58,9,2,2,1,1,1,436,"31,084"
Andover,65,62,0,0,0,0,0,0,0,0,0,127
Avon,137,115,0,0,0,0,0,0,0,0,0,252
Berlin,264,279,0,0,0,0,0,0,0,0,0,543
Bloomfield,138,234,1,0,0,0,0,0,0,0,0,373
Bolton,58,97,0,0,0,0,0,0,0,0,0,155
Bristol,530,610,0,0,0,0,0,0,0,0,0,"1,140"
Burlington,83,175,0,0,0,0,0,0,0,0,0,258
Canton,281,215,0,0,0,0,0,0,0,0,0,496
Columbia,71,101,0,0,0,0,0,0,0,0,1,173
Coventry,243,210,0,6,0,0,0,0,0,0,0,459
"E. Granby",88,132,0,0,0,0,0,0,0,0,0,220
"E. Hartford",400,411,0,0,0,0,0,0,0,0,0,811
"E. Windsor",296,281,0,0,0,2,2,0,1,1,0,583
Ellington,154,206,0,1,0,0,0,0,0,0,0,361
Enfield,600,404,0,0,0,0,0,0,0,0,9,"1,013"
Farmington,290,272,0,2,0,0,0,0,0,0,0,564
Glastonbury,366,380,0,7,0,0,0,0,0,0,0,753
Granby,230,174,0,0,0,0,0,0,0,0,0,404
Hartford,"4,234","4,837",67,8,3,0,0,1,0,0,0,"9,150"
Hartland,60,109,0,0,0,0,0,0,0,0,0,169
Hebron,142,136,0,0,0,0,0,0,0,0,0,278
Manchester,569,451,0,0,5,0,0,0,0,0,1,"1,026"
Mansfield,279,173,0,5,0,0,0,0,0,0,0,457
Marlborough,54,57,0,0,0,0,0,0,0,0,0,111
"New Britain","1,207","1,330",9,0,0,0,0,0,0,0,1,"2,547"
Newington,84,111,0,0,0,0,0,0,0,0,0,195
Plainville,219,149,7,10,0,0,0,0,0,0,0,385
"Rocky Hill",123,133,2,0,0,0,0,0,0,0,0,258
Simsbury,243,232,0,4,0,0,0,0,0,0,0,479
Somers,175,156,0,0,0,0,0,0,0,0,0,331
"S. Windsor",201,271,0,0,0,0,0,0,0,0,0,472
Southington,520,527,5,3,0,0,0,0,0,0,0,"1,055"
Stafford,456,0,0,3,0,0,0,0,0,0,424,883
Suffield,430,425,0,0,0,0,0,0,0,0,0,855
Tolland,139,145,0,0,1,0,0,0,0,0,0,285
Union,85,89,0,0,0,0,0,0,0,0,0,174
Vernon,710,442,0,8,0,0,0,0,0,0,0,"1,160"
"W. Hartford",250,141,1,0,0,0,0,0,0,0,0,392
Wethersfield,257,160,0,0,0,0,0,0,0,0,0,417
Willington,180,74,0,0,0,0,0,0,0,0,0,254
Windsor,310,344,2,1,0,0,0,0,0,0,0,657
"Windsor Locks",157,252,0,0,0,0,0,0,0,0,0,409
Totals,"15,378","15,102",94,58,9,2,2,1,1,1,436,"31,084"

