City/Town,"Joe Lieberman
None/Unknown","William H. Champlin III
Republican","Vincent Stuart Tirola
Libertarian","Total Votes Cast"
Totals,"601,711","424,961","8,351","1,035,023"
Andover,497,366,12,875
Ansonia,"4,211","2,193",28,"6,432"
Ashford,678,362,18,"1,058"
Avon,"2,343","2,946",46,"5,335"
Barkhamsted,499,566,17,"1,082"
"Beacon Falls",801,574,2,"1,377"
Berlin,"4,008","2,754",39,"6,801"
Bethany,942,"1,032",14,"1,988"
Bethel,"2,603","2,370",50,"5,023"
Bethlehem,585,581,13,"1,179"
Bloomfield,"5,165","2,745",56,"7,966"
Bolton,728,762,14,"1,504"
Bozrah,490,347,5,842
Branford,"5,092","3,829",47,"8,968"
Bridgeport,"22,510","9,934",219,"32,663"
Bridgewater,346,411,5,762
Bristol,"13,209","5,686",138,"19,033"
Brookfield,"1,679","2,413",52,"4,144"
Brooklyn,"1,064",704,11,"1,779"
Burlington,"1,262",866,19,"2,147"
Canaan,164,208,2,374
Canterbury,554,582,10,"1,146"
Canton,"1,574","1,608",21,"3,203"
Chaplin,308,271,10,589
Cheshire,"4,027","4,158",61,"8,246"
Chester,659,526,16,"1,201"
Clinton,"1,879","1,954",34,"3,867"
Colchester,"2,118","1,021",11,"3,150"
Colebrook,324,284,5,613
Columbia,831,630,10,"1,471"
Cornwall,285,316,7,608
Coventry,"1,857","1,203",35,"3,095"
Cromwell,"2,511","1,341",28,"3,880"
Danbury,"9,896","5,982",131,"16,009"
Darien,"1,577","5,456",60,"7,093"
"Deep River",912,688,10,"1,610"
Derby,"2,713","1,248",20,"3,981"
Durham,"1,056",900,21,"1,977"
"E. Haddam","1,359",773,21,"2,153"
"E. Hampton","2,442","1,002",22,"3,466"
"E. Hartford","11,426","4,559",102,"16,087"
"E. Haven","5,170","3,052",26,"8,248"
"E. Lyme","2,549","2,231",37,"4,817"
"E. Windsor","1,727","1,025",31,"2,783"
Eastford,190,286,2,478
Easton,883,"1,717",26,"2,626"
Ellington,"1,881","1,473",32,"3,386"
Enfield,"8,831","3,622",95,"12,548"
Essex,"1,082","1,253",19,"2,354"
Fairfield,"11,786","13,822",185,"25,793"
Farmington,"3,673","3,259",56,"6,988"
Franklin,432,310,3,745
Glastonbury,"5,132","5,275",82,"10,489"
Goshen,368,456,7,831
Granby,"2,226","2,644",33,"4,903"
Greenwich,"7,103","13,855",249,"21,207"
Griswold,"1,701",660,16,"2,377"
Groton,"4,993","3,968",94,"9,055"
Guilford,"3,084","3,216",43,"6,343"
Haddam,"1,509","1,053",19,"2,581"
Hamden,"11,897","8,134",135,"20,166"
Hampton,257,256,5,518
Hartford,"23,295","5,537",215,"29,047"
Hartland,199,323,5,527
Harwinton,"1,122",943,14,"2,079"
Hebron,"1,248",796,16,"2,060"
Kent,409,559,7,975
Killingly,"2,496","1,370",28,"3,894"
Killingworth,807,837,18,"1,662"
Lebanon,"1,001",804,18,"1,823"
Ledyard,"1,811","2,152",44,"4,007"
Lisbon,584,350,8,942
Litchfield,"1,578","1,617",33,"3,228"
Lyme,303,523,10,836
Madison,"2,044","3,442",33,"5,519"
Manchester,"10,953","7,202",132,"18,287"
Mansfield,"2,809","1,507",60,"4,376"
Marlborough,"1,152",799,9,"1,960"
Meriden,"11,695","5,897",120,"17,712"
Middlebury,"1,080","1,453",19,"2,552"
Middlefield,963,565,16,"1,544"
Middletown,"9,263","3,604",120,"12,987"
Milford,"8,773","7,810",95,"16,678"
Monroe,"1,978","2,136",49,"4,163"
Montville,"2,949","1,562",37,"4,548"
Morris,441,410,1,852
