City/Town,"Albert Sedgwick
None/Unknown","William F Baldwin
None/Unknown","William Baldwin
None/Unknown","Daniel G. Platt
None/Unknown","Luke Barber
None/Unknown","Edward N Hine
None/Unknown","L. M. Nessels
None/Unknown","Total Votes Cast"
Totals,"4,261","3,545",416,310,20,1,1,"8,554"
Barkhamsted,187,134,0,12,0,0,0,333
Bethlehem,68,106,0,0,0,0,0,174
Bridgewater,0,0,0,0,0,0,0,0
Canaan,201,287,0,6,0,0,0,494
Colebrook,81,152,0,16,0,0,0,249
Cornwall,183,165,0,11,0,0,0,359
Goshen,222,85,0,0,0,0,0,307
Harwinton,130,62,0,30,0,0,0,222
Kent,148,171,0,4,0,0,0,323
Litchfield,421,416,0,0,0,0,1,838
Morris,0,0,0,0,0,0,0,0
"New Hartford",222,124,0,20,0,0,0,366
"New Milford",376,0,416,26,0,1,0,819
Norfolk,160,128,0,18,0,0,0,306
"N. Canaan",0,0,0,0,0,0,0,0
Plymouth,299,224,0,23,0,0,0,546
Roxbury,79,149,0,10,0,0,0,238
Salisbury,207,258,0,3,0,0,0,468
Sharon,200,236,0,3,0,0,0,439
Thomaston,0,0,0,0,0,0,0,0
Torrington,185,82,0,36,0,0,0,303
Warren,87,83,0,12,0,0,0,182
Washington,174,178,0,15,0,0,0,367
Watertown,176,116,0,19,0,0,0,311
Winchester,207,176,0,44,20,0,0,447
Woodbury,248,213,0,2,0,0,0,463
Totals,"4,261","3,545",416,310,20,1,1,"8,554"

