City/Town,"Vinton
Republican","Sprague
Republican","Forster
Democratic","Miller
Socialist","Parkhurst
Prohibition","All Other Votes","Total Votes Cast"
Totals,"2,461","2,059","2,005",189,38,1,"6,753"
Andover,50,62,27,1,1,0,141
Bolton,36,60,56,0,1,0,153
Columbia,76,88,52,0,0,0,216
Coventry,143,159,184,1,3,0,490
Ellington,188,148,231,12,1,0,580
Hebron,91,124,47,0,1,0,263
Mansfield,260,232,86,4,11,0,593
Somers,159,144,98,1,1,0,403
Stafford,424,325,360,21,14,0,"1,144"
Tolland,79,67,102,1,2,0,251
Union,55,46,19,0,0,0,120
Vernon,762,522,722,146,2,1,"2,155"
Willington,138,82,21,2,1,0,244
Totals,"2,461","2,059","2,005",189,38,1,"6,753"

