City/Town,"Henry C. Starkweather
None/Unknown","Earl Martin
None/Unknown","Total Votes Cast"
Totals,"9,723","7,827","17,550"
Ashford,147,164,311
Bozrah,104,71,175
Brooklyn,209,113,322
Canterbury,169,186,355
Chaplin,88,72,160
Colchester,263,265,528
"E. Lyme",155,160,315
Eastford,122,85,207
Franklin,80,88,168
Griswold,245,167,412
Groton,484,414,898
Hampton,126,73,199
Killingly,512,376,888
Lebanon,280,144,424
Ledyard,142,160,302
Lisbon,55,71,126
Lyme,141,129,270
Montville,228,178,406
"New London",787,817,"1,604"
"N. Stonington",255,185,440
Norwich,"1,448","1,115","2,563"
"Old Lyme",115,155,270
Plainfield,320,275,595
Pomfret,187,107,294
Preston,146,289,435
Putnam,284,112,396
Salem,77,82,159
Scotland,87,71,158
Sprague,114,175,289
Sterling,95,114,209
Stonington,545,480,"1,025"
Thompson,495,155,650
Voluntown,134,116,250
Waterford,177,254,431
Windham,468,250,718
Woodstock,439,159,598
Totals,"9,723","7,827","17,550"

