City/Town,"Fred R. Zeller
Republican","Willfred Scott
Democratic","Kenneth W. Thurlow
Socialist","Total Votes Cast"
Totals,"9,035","8,488",82,"17,605"
Bozrah,168,277,0,445
Colchester,465,507,1,973
"E. Lyme",632,490,20,"1,142"
Franklin,171,81,0,252
Griswold,644,"1,083",2,"1,729"
Lebanon,340,264,2,606
Lisbon,229,178,3,410
Lyme,281,100,0,381
Montville,690,839,5,"1,534"
"N. Stonington",340,169,6,515
"Old Lyme",490,361,3,854
Salem,141,81,2,224
Sprague,403,626,2,"1,031"
Stonington,"2,473","2,274",23,"4,770"
Voluntown,125,185,0,310
Waterford,"1,443",973,13,"2,429"
Totals,"9,035","8,488",82,"17,605"

