City/Town,"Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","Thomas Day
Federalist","Henry Seymour
None/Unknown","David Plant
Federalist","Timothy Pitkin
Republican","Levi Hayden
None/Unknown","Ralph Ingersoll
Republican","Harry W. Lean
None/Unknown","Matthew Minor
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"4,612",222,99,49,7,3,1,1,1,1,13,"5,010"
Ashford,27,2,0,0,0,0,0,0,0,0,0,29
Barkhamsted,27,5,0,0,0,0,0,0,0,0,0,32
Berlin,56,4,3,4,0,0,0,0,0,0,0,67
Bethlehem,11,1,1,0,0,0,0,0,0,0,0,13
Bolton,29,3,0,0,0,0,0,0,0,0,0,32
Bozrah,32,0,0,0,0,0,0,0,0,0,0,32
Branford,77,0,0,0,0,0,0,0,0,0,1,78
Bridgeport,34,0,0,0,0,0,0,0,0,0,0,34
Bridgewater,0,0,0,0,0,0,0,0,0,0,0,0
Bristol,78,6,1,0,0,0,0,0,0,0,0,85
Brookfield,48,0,0,0,0,0,0,0,0,0,0,48
Brooklyn,31,0,0,0,0,0,0,0,0,0,0,31
Burlington,21,0,0,7,0,0,0,0,0,0,0,28
Canaan,27,0,0,0,0,0,0,0,0,0,0,27
Canterbury,32,1,0,0,0,0,0,0,0,0,0,33
Canton,35,2,1,0,0,0,0,0,0,0,0,38
Chaplin,18,0,0,0,0,0,0,0,0,0,0,18
Chatham,80,1,5,1,0,0,0,0,0,0,0,87
Cheshire,61,0,2,0,0,0,0,0,0,0,0,63
Colchester,45,0,0,1,0,0,0,0,0,0,0,46
Colebrook,33,2,0,3,0,0,0,0,0,0,2,40
Columbia,20,0,0,0,0,0,0,0,0,0,0,20
Cornwall,29,2,5,0,1,0,0,0,0,0,0,37
Coventry,33,10,0,1,1,1,0,0,0,0,0,46
Danbury,51,0,3,0,0,0,0,0,0,0,0,54
Darien,21,0,0,0,0,0,0,0,0,0,0,21
Derby,63,0,1,1,0,0,0,0,0,0,0,65
Durham,32,2,0,0,0,0,0,0,0,0,0,34
"E. Haddam",81,1,1,0,0,0,0,0,0,0,3,86
"E. Hartford",24,1,0,0,0,0,0,0,0,0,0,25
"E. Haven",20,0,0,0,0,0,0,0,0,0,0,20
"E. Windsor",57,0,0,1,0,1,0,0,0,0,0,59
Ellington,23,5,0,0,0,0,0,0,0,0,0,28
Enfield,19,0,1,0,0,0,0,0,0,0,0,20
Fairfield,55,0,0,0,0,0,0,0,0,0,0,55
Farmington,18,33,5,0,0,0,0,0,0,0,0,56
Franklin,25,8,0,0,0,0,0,0,0,0,0,33
Glastonbury,72,0,5,1,0,0,0,0,0,0,0,78
Goshen,20,0,0,0,0,0,0,0,0,0,0,20
Granby,32,3,0,1,0,0,0,0,0,0,0,36
Greenwich,46,0,0,0,0,0,0,0,0,0,0,46
Griswold,16,0,2,0,0,0,0,0,0,0,0,18
Groton,100,0,1,5,0,0,0,0,0,0,0,106
Guilford,88,22,4,0,0,0,0,0,0,0,0,114
Haddam,8,0,0,0,0,0,0,0,0,0,0,8
Hamden,61,0,0,0,0,0,0,0,0,0,0,61
Hampton,19,0,0,0,0,0,0,0,0,0,0,19
Hartford,123,8,0,3,0,1,0,0,0,0,0,135
Hartland,42,0,0,0,0,0,0,0,0,0,0,42
Harwinton,10,0,0,0,0,0,0,0,0,0,0,10
Hebron,58,0,0,0,0,0,0,0,0,0,0,58
Huntington,17,0,4,0,0,0,0,0,0,0,0,21
Kent,20,0,2,0,1,0,0,0,0,0,0,23
Killingly,30,0,0,0,0,0,0,0,0,0,0,30
Lebanon,24,0,0,0,0,0,0,0,0,0,1,25
Lisbon,35,0,0,0,0,0,0,0,0,0,0,35
Litchfield,59,0,1,1,0,0,0,0,0,0,0,61
Lyme,42,0,0,1,1,0,0,0,0,0,0,44
Manchester,38,13,0,0,0,0,0,0,0,0,0,51
Mansfield,29,0,0,0,0,0,0,0,0,0,0,29
Marlborough,51,0,2,0,0,0,0,0,0,0,0,53
Meriden,61,0,0,0,1,0,0,0,0,0,0,62
