"Polling Place","Charles D. Clemons Jr.
Democratic","James A. Carbone
Republican","Elizabeth Ann Barnes
Write In","Total Votes Cast"
Totals,"11,061","2,632",33,"13,726"
"130-1-The Aquaculture Center",520,83,0,603
"130-2-Black Rock School",645,462,0,"1,107"
"131-1-City Hall",315,64,1,380
"131-2-Cesar Batalla School",447,88,0,535
"132-1-Central High School",549,186,1,736
"132-2-Bassick High School",498,58,0,556
"133-1-Blackham School",563,181,1,745
"133-2-Central High School",364,99,2,465
"134-1-John Winthrop School",898,408,0,"1,306"
"134-2-Blackham School",481,142,0,623
"135-1-Wilbur Cross School",718,67,2,787
"135-2-Hallen School",466,79,1,546
"135-3-Park City Magnet School",465,147,0,612
"136-1-Beardsley School",204,34,0,238
"136-2-Read Middle School",181,42,1,224
"136-3-Geraldine Johnson School",360,34,1,395
"137-1-Luis Munoz Marin School",639,52,4,695
"137-2-Barnum School",337,24,0,361
"138-1-John F. Kennedy Campus",673,99,4,776
"138-2-Thomas Hooker School",603,161,0,764
"139-1-Dunbar School",617,47,14,678
"139-2-Harding High School",518,75,1,594
Totals,"11,061","2,632",33,"13,726"

