City/Town,"William Henry Harrison
None/Unknown","Martin Van Buren
None/Unknown","Total Votes Cast"
Totals,"31,598","25,281","56,879"
Ashford,284,186,470
Avon,150,35,185
Barkhamsted,199,119,318
Berlin,366,301,667
Bethany,81,137,218
Bethlehem,83,95,178
Bloomfield,121,100,221
Bolton,73,91,164
Bozrah,109,82,191
Branford,90,177,267
Bridgeport,464,280,744
Bristol,297,186,483
Brookfield,147,156,303
Brooklyn,174,110,284
Burlington,141,93,234
Canaan,209,256,465
Canterbury,191,99,290
Canton,223,101,324
Chaplin,90,68,158
Chatham,229,359,588
Cheshire,199,153,352
Chester,84,111,195
Clinton,149,77,226
Colchester,219,134,353
Colebrook,103,139,242
Columbia,63,107,170
Cornwall,202,176,378
Coventry,228,156,384
Danbury,470,439,909
Darien,116,63,179
Derby,310,255,565
Durham,131,138,269
"E. Haddam",262,210,472
"E. Hartford",259,234,493
"E. Haven",179,89,268
"E. Lyme",132,89,221
"E. Windsor",433,225,658
Ellington,152,91,243
Enfield,273,150,423
Fairfield,339,164,503
Farmington,228,120,348
Franklin,104,89,193
Glastonbury,226,344,570
Goshen,192,96,288
Granby,284,252,536
Greenwich,309,337,646
Griswold,176,85,261
Groton,191,211,402
Guilford,268,214,482
Haddam,245,272,517
Hamden,105,210,315
Hampton,86,137,223
Hartford,"1,548",764,"2,312"
Hartland,87,120,207
Harwinton,156,82,238
Hebron,198,140,338
Huntington,120,145,265
Kent,210,195,405
Killingly,342,259,601
Killingworth,71,161,232
Lebanon,217,220,437
Ledyard,151,165,316
Lisbon,111,109,220
Litchfield,477,385,862
Lyme,249,181,430
Madison,199,141,340
Manchester,208,145,353
Mansfield,234,162,396
Marlborough,87,88,175
Meriden,177,216,393
Middlebury,108,42,150
Middletown,638,622,"1,260"
Milford,408,64,472
Monroe,85,172,257
Montville,193,99,292
"New Canaan",231,220,451
"New Fairfield",96,98,194
"New Hartford",241,98,339
"New Haven","1,407",841,"2,248"
"New London",420,383,803
"New Milford",427,416,843
Newtown,307,276,583
Norfolk,167,109,276
"N. Branford",114,100,214
"N. Haven",167,162,329
"N. Stonington",146,237,383
Norwalk,426,199,625
Norwich,665,493,"1,158"
Orange,132,67,199
Oxford,167,172,339
Plainfield,185,180,365
Plymouth,249,209,458
Pomfret,207,120,327
Preston,154,100,254
Prospect,73,47,120
Redding,201,130,331
Ridgefield,255,144,399
Roxbury,83,122,205
Salem,90,73,163
Salisbury,247,219,466
Saybrook,346,249,595
Sharon,243,232,475
Sherman,54,111,165
Simsbury,191,198,389
Somers,164,139,303
Southbury,140,149,289
Southington,200,197,397
Stafford,282,263,545
Stamford,382,231,613
Sterling,120,107,227
Stonington,352,202,554
Stratford,198,125,323
Suffield,289,314,603
Thompson,368,255,623
Tolland,152,129,281
Torrington,227,110,337
Trumbull,145,114,259
Union,71,78,149
Vernon,220,78,298
Voluntown,78,130,208
Wallingford,197,221,418
Warren,79,85,164
Washington,182,173,355
Waterbury,404,370,774
Waterford,135,195,330
Watertown,190,97,287
Westbrook,121,76,197
Weston,164,197,361
Westport,152,141,293
Wethersfield,362,282,644
Willington,154,95,249
Wilton,209,119,328
Winchester,196,163,359
Windham,303,321,624
Windsor,242,244,486
Wolcott,62,97,159
Woodbridge,113,69,182
Woodbury,180,209,389
Woodstock,362,226,588
Totals,"31,598","25,281","56,879"

