City/Town,"John Stewart
None/Unknown","Samuel D. Hubbard
None/Unknown","Ely Warner
None/Unknown","Gardner Morre
None/Unknown","Samuel Ingham
None/Unknown","William Willard
None/Unknown","Total Votes Cast"
Totals,"6,577","6,500",371,2,1,1,"13,452"
Bethany,136,59,4,0,0,0,199
Branford,173,79,0,0,0,0,252
Chatham,197,64,1,0,0,0,262
Cheshire,188,168,1,0,0,0,357
Chester,90,49,24,0,0,0,163
Clinton,79,146,1,0,0,0,226
Derby,240,281,3,0,0,0,524
Durham,125,111,6,0,0,0,242
"E. Haddam",250,244,0,0,0,0,494
"E. Haven",92,172,0,0,0,0,264
Guilford,213,183,64,0,0,0,460
Haddam,264,210,4,0,1,0,479
Hamden,203,109,0,0,0,0,312
Killingworth,159,56,9,0,0,0,224
Madison,169,180,24,0,0,0,373
Meriden,212,155,37,0,0,0,404
Middlebury,51,116,0,0,0,0,167
Middletown,646,559,51,0,0,0,"1,256"
Milford,88,337,0,0,0,0,425
"New Haven",988,"1,284",4,2,0,0,"2,278"
"N. Branford",107,112,0,0,0,0,219
"N. Haven",163,149,0,0,0,0,312
Orange,87,135,0,0,0,0,222
Oxford,182,153,0,0,0,0,335
Portland,186,177,0,0,0,0,363
Prospect,48,59,18,0,0,0,125
Saybrook,212,311,43,0,0,1,567
Southbury,149,120,0,0,0,0,269
Wallingford,244,134,21,0,0,0,399
Waterbury,384,341,18,0,0,0,743
Westbrook,84,97,33,0,0,0,214
Wolcott,74,38,5,0,0,0,117
Woodbridge,94,112,0,0,0,0,206
Totals,"6,577","6,500",371,2,1,1,"13,452"

