City/Town,"Toni Boucher
Republican","Carolanne Curry
Democratic","Total Votes Cast"
Totals,"34,627","22,898","57,525"
Bethel,"4,025","2,757","6,782"
"1-Bethel Municipal Center 1",635,595,"1,230"
"3-Frank A. Berry School - 3","2,096","1,117","3,213"
"4-Bethel Municipal Center 4","1,294","1,045","2,339"
"New Canaan","3,396","1,515","4,911"
"2-Saxe Middle School N.","2,166","1,014","3,180"
"3-Saxe Middle School S.","1,230",501,"1,731"
Redding,"3,190","2,186","5,376"
"1-Redding Community Center","2,084","1,485","3,569"
"2-Redding Community Center 2","1,106",701,"1,807"
Ridgefield,"8,538","5,371","13,909"
"1-East Ridge Middle School - 1","3,085","1,869","4,954"
"2-Scotts Ridge Middle School - 2","2,708","1,800","4,508"
"3-Yanity Gym - 3","2,341","1,492","3,833"
"4-Scotts Ridge Middle School - 4",404,210,614
Weston,"1,838","1,491","3,329"
"2-Weston Middle School - 26","1,838","1,491","3,329"
Westport,"6,701","6,248","12,949"
"136-1-Saugatuck Elementary School Gym","1,184","1,072","2,256"
"136-2-Coleytown Middle School Gym","1,634","1,582","3,216"
"136-3-Long Lots Elementary School Gym","1,754","1,668","3,422"
"136-4-Greens Farms Elementary School Auditorium",694,603,"1,297"
"136-6-Westport Public Library",825,838,"1,663"
"143-1-Saugatuck Elementary School Gym",610,485,"1,095"
Wilton,"6,939","3,330","10,269"
"1-Wilton High School - 1","2,323","1,085","3,408"
"2-Cider Mill School - 2","2,481","1,247","3,728"
"3-Middlebrook School - 3","2,135",998,"3,133"
Totals,"34,627","22,898","57,525"

