City/Town,"Rick L. Hayes
Republican","Rick L. Hayes
Independent","Larry Groh, Jr.
Democratic","Total Votes Cast"
Totals,"6,158",435,"4,961","11,554"
Killingly,"1,328",91,860,"2,279"
"2-2-Killingly High School","1,328",91,860,"2,279"
Putnam,"2,214",192,"1,867","4,273"
"1-Putnam Middle School Gym","1,432",135,"1,330","2,897"
"2-Town Garage",782,57,537,"1,376"
Thompson,"2,616",152,"2,234","5,002"
"1-Thompson Hill Fire Station",581,23,494,"1,098"
"2-Community Room Town Hall","1,113",67,"1,016","2,196"
"3-Quinebaug Volunteer Fire Department",363,22,326,711
"4-East Thompson Fire Station",559,40,398,997
Totals,"6,158",435,"4,961","11,554"

