City/Town,"Abraham Lincoln
None/Unknown","George McClellan
None/Unknown","Total Votes Cast"
Totals,"44,666","42,288","86,954"
Andover,59,70,129
Ashford,125,134,259
Avon,129,81,210
Barkhamsted,165,135,300
Berlin,249,215,464
Bethany,72,132,204
Bethel,231,139,370
Bethlehem,73,87,160
Bloomfield,130,209,339
Bolton,51,101,152
Bozrah,84,82,166
Branford,155,288,443
Bridgeport,"1,328","1,260","2,588"
Bridgewater,56,170,226
Bristol,327,396,723
Brookfield,116,158,274
Brooklyn,190,101,291
Burlington,66,182,248
Canaan,118,149,267
Canterbury,144,178,322
Canton,287,200,487
Chaplin,97,65,162
Chatham,200,193,393
Cheshire,188,233,421
Chester,147,86,233
Clinton,199,126,325
Colchester,231,228,459
Colebrook,142,134,276
Columbia,75,122,197
Cornwall,203,172,375
Coventry,266,150,416
Cromwell,137,160,297
Danbury,742,610,"1,352"
Darien,152,125,277
Derby,526,471,997
Durham,144,105,249
"E. Granby",72,128,200
"E. Haddam",336,255,591
"E. Hartford",332,290,622
"E. Haven",269,213,482
"E. Lyme",139,169,308
"E. Windsor",254,224,478
Eastford,134,78,212
Easton,118,172,290
Ellington,152,170,322
Enfield,425,267,692
Essex,239,136,375
Fairfield,423,375,798
Farmington,393,235,628
Franklin,85,80,165
Glastonbury,350,343,693
Goshen,150,82,232
Granby,221,175,396
Greenwich,458,576,"1,034"
Griswold,254,119,373
Groton,484,315,799
Guilford,323,258,581
Haddam,178,299,477
Hamden,201,290,491
Hampton,125,59,184
Hartford,"2,480","2,862","5,342"
Hartland,85,106,191
Harwinton,146,83,229
Hebron,164,133,297
Huntington,134,168,302
Kent,176,188,364
Killingly,539,323,862
Killingworth,78,157,235
Lebanon,281,157,438
Ledyard,109,177,286
Lisbon,61,75,136
Litchfield,349,326,675
Lyme,136,107,243
Madison,242,181,423
Manchester,347,225,572
Mansfield,259,215,474
Marlborough,67,66,133
Meriden,786,601,"1,387"
Middlebury,84,56,140
Middletown,825,920,"1,745"
Milford,296,361,657
Monroe,107,198,305
Montville,232,159,391
Morris,73,107,180
Naugatuck,178,274,452
"New Britain",542,519,"1,061"
"New Canaan",299,206,505
"New Fairfield",86,118,204
"New Hartford",253,184,437
"New Haven","3,325","3,720","7,045"
"New London",829,730,"1,559"
"New Milford",369,358,727
Newtown,259,400,659
Norfolk,180,117,297
"N. Branford",111,108,219
"N. Canaan",125,148,273
"N. Haven",160,154,314
"N. Stonington",194,222,416
Norwalk,818,610,"1,428"
Norwich,"1,374","1,101","2,475"
"Old Lyme",108,140,248
"Old Saybrook",123,96,219
Orange,237,171,408
Oxford,123,180,303
Plainfield,280,238,518
Plymouth,399,270,669
Pomfret,188,105,293
Portland,178,403,581
Preston,126,264,390
Prospect,65,46,111
Putnam,296,67,363
Redding,180,139,319
Ridgefield,272,193,465
"Rocky Hill",80,125,205
Roxbury,82,142,224
Salem,67,85,152
Salisbury,266,317,583
Saybrook,177,89,266
Scotland,91,72,163
Seymour,124,222,346
Sharon,247,242,489
Sherman,79,111,190
Simsbury,225,171,396
Somers,176,168,344
"S. Windsor",171,187,358
Southbury,121,182,303
Southington,323,376,699
Sprague,90,132,222
Stafford,376,395,771
Stamford,682,586,"1,268"
Sterling,73,112,185
Stonington,550,342,892
Stratford,249,215,464
Suffield,377,329,706
Thompson,383,150,533
Tolland,125,191,316
Torrington,293,161,454
Trumbull,141,191,332
Union,87,74,161
Vernon,491,248,739
Voluntown,102,108,210
Wallingford,235,369,604
Warren,80,94,174
Washington,165,183,348
Waterbury,791,987,"1,778"
Waterford,226,235,461
Watertown,216,123,339
"W. Hartford",179,130,309
Westbrook,152,82,234
Weston,63,165,228
Westport,201,330,531
Wethersfield,273,204,477
Willington,148,115,263
Wilton,230,148,378
Winchester,408,262,670
Windham,450,218,668
Windsor,199,246,445
"Windsor Locks",108,192,300
Wolcott,45,73,118
Woodbridge,103,68,171
Woodbury,243,189,432
Woodstock,451,165,616
Totals,"44,666","42,288","86,954"

