City/Town,"Lucius J. Hendee
None/Unknown","Daniel B. Warner
None/Unknown","Ephraim Williams
None/Unknown","Lucius Hendee
None/Unknown","D. B. Warner
None/Unknown","Lucius B. Hendee
None/Unknown","Frederick D. Whittlesey
None/Unknown","Job L. Memson
None/Unknown","Stephen D. Pardee
None/Unknown","Total Votes Cast"
Totals,"36,082","32,807",726,276,121,85,58,1,1,"70,157"
Andover,60,64,0,0,0,0,0,0,0,124
Ashford,141,99,0,0,0,0,0,0,0,240
Avon,116,82,0,0,0,0,0,0,0,198
Barkhamsted,160,175,0,0,0,0,0,0,0,335
Berlin,201,216,0,0,0,0,0,0,0,417
Bethany,50,110,0,0,0,0,0,0,0,160
Bethel,161,146,0,0,0,0,0,0,0,307
Bethlehem,76,96,0,0,0,0,0,0,0,172
Bloomfield,98,187,0,0,0,0,0,0,0,285
Bolton,71,82,0,0,0,0,0,0,0,153
Bozrah,100,85,0,0,0,0,0,0,0,185
Branford,92,186,0,0,0,0,0,0,0,278
Bridgeport,811,0,593,0,0,0,0,0,0,"1,404"
Bridgewater,39,137,0,0,0,0,0,0,0,176
Bristol,280,308,0,0,0,0,0,0,0,588
Brookfield,115,147,0,0,0,0,0,0,0,262
Brooklyn,169,90,0,0,0,0,0,0,0,259
Burlington,110,139,0,0,0,0,0,0,0,249
Canaan,230,276,0,0,0,0,0,0,0,506
Canterbury,166,149,0,0,0,0,0,0,0,315
Canton,230,174,0,0,0,0,0,0,0,404
Chaplin,83,80,0,0,0,0,0,0,0,163
Chatham,154,155,0,0,0,0,0,0,0,309
Cheshire,180,213,0,0,0,0,0,0,0,393
Chester,129,85,0,0,0,0,0,0,0,214
Clinton,163,94,0,0,0,0,0,0,0,257
Colchester,245,169,0,0,0,0,0,0,0,414
Colebrook,149,149,0,0,0,0,0,0,0,298
Columbia,87,108,0,0,0,0,0,0,0,195
Cornwall,201,162,0,0,0,0,0,0,0,363
Coventry,206,175,0,0,0,0,0,0,0,381
Cromwell,109,138,0,0,0,0,0,0,0,247
Danbury,514,487,0,0,0,0,0,0,0,"1,001"
Darien,130,134,0,0,0,0,0,0,0,264
Derby,400,230,0,0,0,0,0,0,0,630
Durham,118,0,0,0,121,0,0,0,0,239
"E. Haddam",284,280,0,0,0,0,0,0,0,564
"E. Hartford",279,227,0,0,0,0,0,0,0,506
"E. Haven",181,187,0,0,0,0,0,0,0,368
"E. Lyme",129,112,0,0,0,0,0,0,0,241
"E. Windsor",232,237,0,0,0,0,0,0,0,469
Eastford,118,84,0,0,0,0,0,0,0,202
Easton,114,166,0,0,0,0,0,0,0,280
Ellington,116,148,0,0,0,0,0,0,0,264
Enfield,339,214,0,0,0,0,0,0,0,553
Essex,0,138,0,135,0,0,0,0,0,273
Fairfield,344,300,0,0,0,0,0,0,0,644
Farmington,312,217,0,0,0,0,0,0,0,529
Franklin,120,93,0,0,0,0,0,0,0,213
Glastonbury,338,338,0,0,0,0,0,0,0,676
Goshen,152,93,0,0,0,0,0,0,0,245
Granby,271,270,0,0,0,0,0,0,0,541
Greenwich,344,400,0,0,0,0,0,0,0,744
Griswold,200,114,0,0,0,0,0,0,0,314
Groton,274,171,0,0,0,0,0,0,0,445
Guilford,291,251,0,0,0,0,0,0,0,542
Haddam,190,285,0,0,0,0,0,0,0,475
Hamden,148,216,0,0,0,0,0,1,0,365
Hampton,122,78,0,0,0,0,0,0,0,200
Hartford,"1,865","1,928",0,0,0,0,0,0,0,"3,793"
Hartland,90,110,0,0,0,0,0,0,0,200
Harwinton,113,88,0,0,0,0,0,0,0,201
Hebron,158,153,0,0,0,0,0,0,0,311
Huntington,127,0,133,0,0,0,0,0,0,260
Kent,134,191,0,0,0,0,0,0,0,325
Killingly,448,321,0,0,0,0,0,0,0,769
Killingworth,54,163,0,0,0,0,0,0,0,217
Lebanon,236,133,0,0,0,0,0,0,0,369
Ledyard,92,160,0,0,0,0,0,0,0,252
Lisbon,92,110,0,0,0,0,0,0,0,202
Litchfield,309,394,0,0,0,0,0,0,0,703
Lyme,142,91,0,0,0,0,0,0,0,233
Madison,236,162,0,0,0,0,0,0,0,398
Manchester,319,195,0,0,0,0,0,0,0,514
Mansfield,231,192,0,0,0,0,0,0,0,423
Marlborough,77,75,0,0,0,0,0,0,0,152
Meriden,515,341,0,0,0,0,0,0,0,856
Middlebury,95,48,0,0,0,0,0,0,0,143
Middletown,581,694,0,0,0,0,0,0,0,"1,275"
Milford,311,201,0,0,0,0,0,0,0,512
