City/Town,"William M. Ellsworth
None/Unknown","John M. Miles
None/Unknown","Elisha Phelps
None/Unknown","Zalmon Storrs
None/Unknown","Samuel Ingham
None/Unknown","Seth P. Beers
None/Unknown","Ralph J. Ingersoll
None/Unknown","Charles A. Goodrich
None/Unknown","Theodore Hinsdale
None/Unknown","Henry Kilbourn
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"29,870","25,270",76,15,7,5,4,1,1,1,31,"55,281"
Ashford,283,213,0,0,0,0,0,0,0,0,0,496
Avon,142,40,0,0,0,0,0,0,0,0,1,183
Barkhamsted,193,139,0,0,0,0,0,0,0,0,2,334
Berlin,371,329,0,0,0,0,0,0,0,0,3,703
Bethany,72,166,1,0,0,0,0,0,0,0,0,239
Bloomfield,114,102,0,11,0,0,0,0,0,0,0,227
Bolton,73,85,0,0,0,0,0,0,0,0,0,158
Bozrah,110,89,0,0,0,0,0,0,0,0,0,199
Branford,89,160,0,0,0,0,0,0,0,0,0,249
Bridgeport,440,301,0,0,0,0,0,0,0,0,0,741
Bristol,293,210,0,0,0,0,0,0,0,0,0,503
Brookfield,143,151,0,0,0,0,0,0,0,0,0,294
Brooklyn,165,109,0,0,0,0,0,0,0,0,0,274
Burlington,139,111,0,0,0,0,0,0,0,0,0,250
Canaan,198,228,0,0,0,0,0,0,0,0,0,426
Canterbury,186,131,0,0,0,0,0,0,0,0,0,317
Canton,248,148,0,0,0,0,0,0,0,0,0,396
Chaplin,90,83,0,0,0,0,0,0,0,0,0,173
Chatham,214,372,0,0,0,1,0,0,0,0,3,590
Cheshire,199,164,0,0,0,0,0,0,0,0,0,363
Chester,83,108,0,0,0,0,0,0,0,0,0,191
Clinton,148,87,0,0,0,0,0,0,0,0,0,235
Colchester,202,143,0,0,0,0,0,0,0,0,0,345
Colebrook,96,145,6,0,0,0,0,0,0,0,0,247
Columbia,56,105,0,0,0,0,0,0,0,0,0,161
Cornwall,200,172,0,0,0,0,0,0,0,0,0,372
Coventry,220,173,0,0,0,0,0,0,0,0,0,393
Danbury,476,458,0,0,0,0,0,0,0,0,0,934
Darien,114,68,0,0,0,0,0,0,0,0,0,182
Derby,301,282,0,0,0,0,0,0,0,0,0,583
Durham,133,135,0,0,0,0,0,0,0,0,0,268
"E. Haddam",272,215,1,0,0,0,0,0,0,0,0,488
"E. Hartford",260,235,0,0,0,0,0,0,0,0,0,495
"E. Haven",174,91,0,0,0,0,0,0,0,0,0,265
"E. Lyme",122,88,0,0,0,0,0,0,0,0,2,212
"E. Windsor",438,249,0,0,0,0,0,0,0,0,1,688
Ellington,143,101,0,0,0,0,0,0,0,0,0,244
Enfield,277,162,0,0,0,0,0,0,0,0,0,439
Fairfield,320,179,0,0,0,0,0,0,0,0,0,499
Farmington,245,133,0,1,0,0,0,0,0,0,0,379
Franklin,96,93,0,0,0,0,0,0,0,0,0,189
Goshen,190,100,0,0,0,0,0,0,0,0,0,290
Granby,275,259,0,0,0,0,0,0,0,0,0,534
Greenwich,306,315,0,0,0,0,0,0,0,0,0,621
Griswold,174,99,0,2,0,0,0,0,0,0,0,275
Groton,141,210,0,0,0,0,0,0,0,0,0,351
Guilford,257,215,0,0,0,0,0,0,0,0,0,472
Haddam,248,265,0,0,0,0,0,0,0,0,0,513
Hamden,115,210,0,0,0,0,0,0,0,0,0,325
Hampton,91,123,0,0,0,0,0,0,0,0,1,215
Hartford,"1,427",810,11,1,1,1,2,1,1,1,2,"2,258"
Hartland,79,119,0,0,0,0,0,0,0,0,0,198
Harwinton,146,97,0,0,0,0,0,0,0,0,0,243
Hebron,196,152,1,0,1,0,0,0,0,0,0,350
Huntington,111,140,0,0,0,0,0,0,0,0,0,251
Kent,183,189,0,0,0,0,0,0,0,0,0,372
Killingly,329,278,0,0,0,0,0,0,0,0,0,607
Killingworth,63,160,0,0,0,0,0,0,0,0,0,223
Lebanon,220,222,0,0,0,0,0,0,0,0,0,442
Lisbon,110,98,0,0,0,0,0,0,0,0,0,208
Litchfield,449,437,0,0,0,0,0,0,0,0,1,887
Lyme,226,191,0,0,0,0,0,0,0,0,0,417
Madison,202,158,0,0,0,0,0,0,0,0,0,360
Manchester,206,158,0,0,0,0,0,0,0,0,0,364
Mansfield,245,186,0,0,0,0,0,0,0,0,0,431
Marlborough,82,66,0,0,0,0,0,0,0,0,0,148
Meriden,158,203,25,0,0,0,0,0,0,0,0,386
