City/Town,"Isaac Spencer
None/Unknown","A. Kingsbury
None/Unknown","Thomas Day
None/Unknown","Henry Seymour
None/Unknown","David Plant
None/Unknown","Isaac Spencer, Jr.
None/Unknown","Levi Barnes
None/Unknown","Erastus Sage
None/Unknown","Samuel Wheeler
None/Unknown","Joseph Wright, II
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"5,897",673,192,146,9,2,1,1,1,1,43,"6,966"
Ashford,31,14,5,0,0,0,0,0,0,0,0,50
Barkhamsted,29,11,2,0,0,0,0,0,0,0,0,42
Berlin,61,0,8,11,1,0,1,1,0,1,0,84
Bethlehem,24,7,2,2,0,0,0,0,0,0,0,35
Bolton,40,0,0,0,0,0,0,0,0,0,1,41
Bozrah,29,11,0,0,0,0,0,0,0,0,0,40
Branford,70,31,0,2,0,0,0,0,0,0,1,104
Bridgeport,30,8,7,0,0,0,0,0,0,0,0,45
Bridgewater,0,0,0,0,0,0,0,0,0,0,0,0
Bristol,86,53,2,0,0,0,0,0,0,0,0,141
Brookfield,56,6,1,0,0,0,0,0,0,0,0,63
Brooklyn,41,0,1,0,0,0,0,0,0,0,0,42
Burlington,46,2,1,0,0,0,0,0,0,0,0,49
Canaan,11,8,0,2,0,0,0,0,0,0,0,21
Canterbury,55,24,10,0,0,0,0,0,0,0,0,89
Canton,29,16,1,0,0,0,0,0,0,0,0,46
Chaplin,46,3,2,1,0,0,0,0,0,0,0,52
Chatham,103,3,0,3,0,0,0,0,0,0,0,109
Cheshire,129,0,0,1,0,0,0,0,0,0,0,130
Colchester,60,13,3,0,0,0,0,0,0,0,0,76
Colebrook,50,1,0,0,0,0,0,0,0,0,0,51
Columbia,31,2,0,2,0,0,0,0,0,0,0,35
Cornwall,24,5,0,4,0,0,0,0,0,0,0,33
Coventry,40,6,1,7,1,0,0,0,0,0,1,56
Danbury,60,0,0,2,0,0,0,0,0,0,0,62
Darien,27,2,0,0,0,0,0,0,0,0,1,30
Derby,22,3,1,9,0,0,0,0,0,0,0,35
Durham,46,2,1,2,0,0,0,0,0,0,0,51
"E. Haddam",88,10,0,0,0,0,0,0,0,0,3,101
"E. Hartford",60,16,7,0,0,0,0,0,0,0,0,83
"E. Haven",22,10,0,0,0,0,0,0,0,0,0,32
"E. Windsor",85,37,10,0,0,2,0,0,0,0,1,135
Ellington,44,0,5,1,0,0,0,0,0,0,0,50
Enfield,66,2,2,11,0,0,0,0,0,0,1,82
Fairfield,61,0,4,2,0,0,0,0,0,0,8,75
Farmington,41,51,0,1,1,0,0,0,0,0,1,95
Franklin,46,25,2,0,0,0,0,0,0,0,1,74
Glastonbury,94,0,3,1,1,0,0,0,0,0,1,100
Goshen,27,7,1,0,0,0,0,0,0,0,0,35
Granby,46,7,5,10,1,0,0,0,0,0,0,69
Greenwich,46,0,0,0,0,0,0,0,0,0,0,46
Griswold,29,1,0,0,0,0,0,0,0,0,1,31
Groton,92,0,0,5,0,0,0,0,0,0,0,97
Guilford,102,32,5,0,0,0,0,0,0,0,0,139
Haddam,24,3,3,0,0,0,0,0,0,0,0,30
Hamden,54,0,0,4,0,0,0,0,0,0,0,58
Hartford,204,5,6,6,0,0,0,0,1,0,0,222
Hartland,31,4,0,0,0,0,0,0,0,0,0,35
Harwinton,13,15,1,0,0,0,0,0,0,0,1,30
Hebron,73,0,3,5,0,0,0,0,0,0,1,82
Huntington,10,0,2,1,0,0,0,0,0,0,0,13
Kent,44,0,0,0,0,0,0,0,0,0,0,44
Killingly,40,0,0,0,0,0,0,0,0,0,0,40
Killingworth,47,0,0,0,0,0,0,0,0,0,0,47
Lebanon,39,0,1,2,0,0,0,0,0,0,1,43
Lisbon,42,4,1,0,0,0,0,0,0,0,0,47
Litchfield,55,1,0,5,0,0,0,0,0,0,0,61
Lyme,57,0,0,2,0,0,0,0,0,0,2,61
Mansfield,29,0,0,0,0,0,0,0,0,0,0,29
Marlborough,49,0,6,0,0,0,0,0,0,0,0,55
Middlebury,5,1,1,0,0,0,0,0,0,0,0,7
Middletown,142,0,8,3,0,0,0,0,0,0,0,153
Milford,48,0,2,2,0,0,0,0,0,0,2,54
