"Polling Place","Jessica Martinez
Democratic","Hernan Illingworth
Democratic","Chaila Robinson
Democratic","Joseph Sokolovic
Working Families","Joseph Sokolovic
Republican","John R. Weldon
Republican","Chris Taylor
Republican","Howard Gardner
Working Families","Shavonne Davis
Working Families","Sara Lewis
Petitioning Candidate","Angela Chapman
Write In","Total Votes Cast"
Totals,"3,483","3,342","3,168",657,957,"1,487","1,143","1,128",848,471,38,"16,722"
"130-1-The Aquaculture Center",216,189,188,23,35,59,48,43,31,17,0,849
"130-2-Black Rock School",423,439,357,85,224,422,234,128,74,36,0,"2,422"
"131-1-City Hall",95,104,95,25,13,47,43,38,36,12,0,508
"131-2-Cesar Batalla School",130,128,124,23,31,52,33,40,33,17,0,611
"132-1-Madison School",137,141,125,69,62,87,60,126,76,12,0,895
"132-2-Bassick High School",119,102,108,17,17,18,18,31,25,10,0,465
"133-1-Blackham School",180,183,161,31,67,78,71,56,39,15,0,881
"133-2-Madison School",77,79,65,15,17,24,16,39,26,5,0,363
"134-1-John Winthrop School",309,311,281,49,155,180,153,75,52,18,0,"1,583"
"134-2-Blackham School",141,127,120,43,70,80,72,45,36,7,0,741
"135-1-Wilbur Cross School",233,215,233,42,18,22,19,76,68,37,0,963
"135-2-Hallen School",97,98,98,15,19,25,23,30,21,24,0,450
"135-3-Park City Magnet School",146,148,146,31,53,67,62,66,59,37,0,815
"136-1-Beardsley School",54,47,43,11,14,25,16,15,10,1,0,236
"136-2-Read Middle School",49,52,50,4,8,17,12,8,8,3,0,211
"136-3-Geraldine Johnson School",69,64,57,7,11,16,18,15,10,8,1,276
"137-1-Luis Munoz Marin School",175,169,147,19,15,47,54,33,29,8,0,696
"137-2-Barnum School",97,104,81,7,3,32,31,18,15,4,0,392
"138-1-John F. Kennedy Campus",143,115,149,32,27,37,39,70,63,86,0,761
"138-2-Thomas Hooker School",180,154,162,34,56,63,63,52,52,18,0,834
"139-1-Dunbar School",254,226,241,40,16,56,22,78,33,81,37,"1,084"
"139-2-Harding High School",159,147,137,35,26,33,36,46,52,15,0,686
Totals,"3,483","3,342","3,168",657,957,"1,487","1,143","1,128",848,471,38,"16,722"

