City/Town,"William M. Citron
Democratic","Charles M. Bakewell
Republican","Total Votes Cast"
Totals,"263,794","249,146","512,942"
Andover,125,133,258
Ansonia,"3,555","3,611","7,166"
Ashford,192,143,335
Avon,318,367,685
Barkhamsted,69,221,290
"Beacon Falls",287,337,624
Berlin,820,843,"1,663"
Bethany,52,190,242
Bethel,646,"1,102","1,748"
Bethlehem,57,149,206
Bloomfield,451,724,"1,175"
Bolton,80,182,262
Bozrah,246,170,416
Branford,"1,243","1,798","3,041"
Bridgeport,"13,501","11,000","24,501"
Bridgewater,95,134,229
Bristol,"4,014","3,431","7,445"
Brookfield,80,334,414
Brooklyn,441,342,783
Burlington,172,142,314
Canaan,73,177,250
Canterbury,150,239,389
Canton,432,592,"1,024"
Chaplin,67,142,209
Cheshire,340,765,"1,105"
Chester,248,348,596
Clinton,312,496,808
Colchester,437,470,907
Colebrook,80,178,258
Columbia,99,174,273
Cornwall,117,272,389
Coventry,331,505,836
Cromwell,463,616,"1,079"
Danbury,"5,072","4,346","9,418"
Darien,663,"1,543","2,206"
Derby,"2,131","1,531","3,662"
Durham,215,313,528
"E. Granby",158,191,349
"E. Haddam",422,493,915
"E. Hampton",714,714,"1,428"
"E. Hartford","3,083","2,759","5,842"
"E. Haven","1,325","1,649","2,974"
"E. Lyme",447,524,971
"E. Windsor",663,714,"1,377"
Eastford,38,196,234
Easton,157,290,447
Ellington,457,436,893
Enfield,"2,462","1,852","4,314"
Essex,449,689,"1,138"
Fairfield,"1,681","2,593","4,274"
Farmington,911,"1,010","1,921"
Franklin,45,161,206
Glastonbury,"1,108","1,167","2,275"
Goshen,83,174,257
Granby,114,431,545
Greenwich,"3,688","5,525","9,213"
Griswold,880,471,"1,351"
Groton,"1,057","1,657","2,714"
Guilford,494,816,"1,310"
Haddam,339,571,910
Hamden,"2,614","4,373","6,987"
Hampton,60,182,242
Hartford,"32,255","18,059","50,314"
Hartland,24,105,129
Harwinton,129,236,365
Hebron,156,251,407
Kent,110,281,391
Killingly,"1,825","1,615","3,440"
Killingworth,128,116,244
Lebanon,154,386,540
Ledyard,116,248,364
Lisbon,126,188,314
Litchfield,673,862,"1,535"
Lyme,76,211,287
Madison,206,646,852
Manchester,"3,464","3,921","7,385"
Mansfield,348,674,"1,022"
Marlborough,98,92,190
Meriden,"8,512","6,650","15,162"
Middlebury,124,382,506
Middlefield,109,277,386
Middletown,"4,250","3,526","7,776"
Milford,"2,214","3,162","5,376"
Monroe,193,374,567
Montville,606,729,"1,335"
Morris,92,178,270
Naugatuck,"2,864","1,936","4,800"
"New Britain","10,804","6,406","17,210"
"New Canaan",721,"1,174","1,895"
"New Fairfield",86,194,280
"New Hartford",341,389,730
"New Haven","30,181","23,091","53,272"
"New London","4,073","3,484","7,557"
"New Milford",802,"1,188","1,990"
Newington,521,694,"1,215"
Newtown,674,803,"1,477"
Norfolk,369,487,856
"N. Branford",153,232,385
"N. Canaan",412,620,"1,032"
"N. Haven",371,934,"1,305"
"N. Stonington",164,283,447
Norwalk,"5,274","6,000","11,274"
Norwich,"5,669","4,819","10,488"
"Old Lyme",232,427,659
"Old Saybrook",406,470,876
Orange,145,452,597
Oxford,103,272,375
Plainfield,"1,894",931,"2,825"
Plainville,990,"1,061","2,051"
Plymouth,973,724,"1,697"
Pomfret,273,459,732
Portland,941,884,"1,825"
Preston,164,318,482
Prospect,78,145,223
Putnam,"1,934","1,579","3,513"
Redding,237,518,755
Ridgefield,397,904,"1,301"
"Rocky Hill",315,458,773
Roxbury,124,189,313
Salem,71,115,186
Salisbury,425,765,"1,190"
Saybrook,337,607,944
Scotland,61,147,208
Seymour,839,"1,160","1,999"
Sharon,130,419,549
Shelton,"1,796","1,690","3,486"
Sherman,36,96,132
Simsbury,680,711,"1,391"
Somers,297,448,745
"S. Windsor",522,516,"1,038"
Southbury,252,344,596
Southington,"1,319","1,296","2,615"
Sprague,517,398,915
Stafford,"1,335","1,028","2,363"
Stamford,"8,725","8,576","17,301"
Sterling,258,282,540
Stonington,"2,045","1,993","4,038"
Stratford,"1,804","3,034","4,838"
Suffield,421,908,"1,329"
Thomaston,619,805,"1,424"
Thompson,843,667,"1,510"
Tolland,283,226,509
Torrington,"5,713","3,429","9,142"
Trumbull,366,771,"1,137"
Union,44,80,124
Vernon,"1,925","1,576","3,501"
Voluntown,146,81,227
Wallingford,"3,033","2,700","5,733"
Warren,41,128,169
Washington,303,612,915
Waterbury,"18,354","11,489","29,843"
Waterford,589,"1,120","1,709"
Watertown,894,"1,465","2,359"
"W. Hartford","4,230","7,033","11,263"
"W. Haven","4,696","5,092","9,788"
Westbrook,153,314,467
Weston,165,249,414
Westport,808,"1,640","2,448"
Wethersfield,923,"2,093","3,016"
Willington,204,346,550
Wilton,278,684,962
Winchester,"1,661","1,755","3,416"
Windham,"2,965","2,655","5,620"
Windsor,"1,345","1,635","2,980"
"Windsor Locks","1,027",613,"1,640"
Wolcott,118,313,431
Woodbridge,126,488,614
Woodbury,149,586,735
Woodstock,127,578,705
Totals,"263,794","249,146","512,942"

