City/Town,"Antoni N. Sadlak
Republican","Joseph F. Ryter
Democratic","Total Votes Cast"
Totals,"377,972","277,872","655,844"
Andover,238,162,400
Ansonia,"4,285","4,185","8,470"
Ashford,163,218,381
Avon,676,306,982
Barkhamsted,256,42,298
"Beacon Falls",374,497,871
Berlin,"1,243",600,"1,843"
Bethany,230,55,285
Bethel,"1,225",483,"1,708"
Bethlehem,234,76,310
Bloomfield,"1,109",539,"1,648"
Bolton,347,116,463
Bozrah,269,231,500
Branford,"2,539","2,156","4,695"
Bridgeport,"22,691","19,723","42,414"
Bridgewater,184,75,259
Bristol,"5,780","5,481","11,261"
Brookfield,492,88,580
Brooklyn,493,399,892
Burlington,262,249,511
Canaan,211,82,293
Canterbury,349,204,553
Canton,843,540,"1,383"
Chaplin,139,50,189
Cheshire,"1,398",483,"1,881"
Chester,550,300,850
Clinton,730,213,943
Colchester,612,602,"1,214"
Colebrook,195,14,209
Columbia,327,150,477
Cornwall,298,108,406
Coventry,717,442,"1,159"
Cromwell,825,533,"1,358"
Danbury,"6,508","4,907","11,415"
Darien,"3,307",504,"3,811"
Derby,"1,937","2,673","4,610"
Durham,459,210,669
"E. Granby",241,77,318
"E. Haddam",631,568,"1,199"
"E. Hampton",924,839,"1,763"
"E. Hartford","4,727","4,354","9,081"
"E. Haven","2,586","1,257","3,843"
"E. Lyme",911,304,"1,215"
"E. Windsor",758,602,"1,360"
Eastford,208,33,241
Easton,655,134,789
Ellington,721,492,"1,213"
Enfield,"1,996","2,973","4,969"
Essex,"1,060",487,"1,547"
Fairfield,"6,640","2,589","9,229"
Farmington,"1,561",945,"2,506"
Franklin,177,118,295
Glastonbury,"1,829","1,286","3,115"
Goshen,219,92,311
Granby,572,201,773
Greenwich,"10,396","3,404","13,800"
Griswold,701,"1,116","1,817"
Groton,"2,832","1,226","4,058"
Guilford,"1,072",215,"1,287"
Haddam,600,455,"1,055"
Hamden,"7,465","2,705","10,170"
Hampton,210,54,264
Hartford,"23,658","35,238","58,896"
Hartland,133,34,167
Harwinton,365,116,481
Hebron,317,246,563
Kent,376,120,496
Killingly,"1,954","1,915","3,869"
Killingworth,198,129,327
Lebanon,368,270,638
Ledyard,319,121,440
Lisbon,250,189,439
Litchfield,"1,402",527,"1,929"
Lyme,315,65,380
Madison,850,124,974
Manchester,"5,785","3,157","8,942"
Mansfield,822,416,"1,238"
Marlborough,187,113,300
Meriden,"8,831","6,954","15,785"
Middlebury,843,176,"1,019"
Middlefield,377,283,660
Middletown,"4,815","6,123","10,938"
Milford,"5,362","2,137","7,499"
Monroe,664,174,838
Montville,812,975,"1,787"
Morris,185,127,312
Naugatuck,"2,725","3,259","5,984"
"New Britain","10,948","10,640","21,588"
"New Canaan","2,361",670,"3,031"
"New Fairfield",392,56,448
"New Hartford",636,312,948
"New Haven","30,256","28,849","59,105"
"New London","5,221","3,797","9,018"
"New Milford","1,433",535,"1,968"
Newington,"1,621",820,"2,441"
Newtown,"1,309",698,"2,007"
Norfolk,545,365,910
"N. Branford",426,127,553
"N. Canaan",688,448,"1,136"
"N. Haven","2,008",538,"2,546"
"N. Stonington",313,129,442
Norwalk,"9,657","5,209","14,866"
Norwich,"7,027","5,448","12,475"
"Old Lyme",559,292,851
"Old Saybrook",821,209,"1,030"
Orange,753,152,905
Oxford,358,109,467
Plainfield,"1,341","1,776","3,117"
Plainville,"1,823","1,054","2,877"
Plymouth,"1,065",981,"2,046"
Pomfret,481,221,702
Portland,"1,205","1,090","2,295"
Preston,371,158,529
Prospect,300,236,536
Putnam,"1,838","1,612","3,450"
Redding,686,216,902
Ridgefield,"1,185",422,"1,607"
"Rocky Hill",804,598,"1,402"
Roxbury,274,108,382
Salem,168,150,318
Salisbury,932,324,"1,256"
Saybrook,738,453,"1,191"
Scotland,146,36,182
Seymour,"1,980",963,"2,943"
Sharon,537,110,647
Shelton,"2,655","2,258","4,913"
Sherman,152,48,200
Simsbury,978,757,"1,735"
Somers,505,369,874
"S. Windsor",743,518,"1,261"
Southbury,517,153,670
Southington,"2,049","2,179","4,228"
Sprague,491,591,"1,082"
Stafford,"1,146","1,173","2,319"
Stamford,"12,939","9,029","21,968"
Sterling,315,210,525
Stonington,"2,430","1,679","4,109"
Stratford,"6,890","2,340","9,230"
Suffield,"1,095",441,"1,536"
Thomaston,"1,084",795,"1,879"
Thompson,958,"1,197","2,155"
Tolland,298,202,500
Torrington,"5,260","5,856","11,116"
Trumbull,"1,973",551,"2,524"
Union,78,50,128
Vernon,"2,211","1,588","3,799"
Voluntown,138,176,314
Wallingford,"3,496","2,901","6,397"
Warren,150,27,177
Washington,736,165,901
Waterbury,"15,495","13,990","29,485"
Waterford,"1,593",611,"2,204"
Watertown,"1,899","1,019","2,918"
"W. Hartford","13,513","4,770","18,283"
"W. Haven","8,346","4,094","12,440"
Westbrook,433,83,516
Weston,412,122,534
Westport,"3,201",773,"3,974"
Wethersfield,"3,604","1,703","5,307"
Willington,349,218,567
Wilton,"1,300",231,"1,531"
Winchester,"2,019","1,331","3,350"
Windham,"3,023","3,153","6,176"
Windsor,"2,483","1,869","4,352"
"Windsor Locks",915,927,"1,842"
Wolcott,491,181,672
Woodbridge,930,143,"1,073"
Woodbury,716,141,857
Woodstock,657,139,796
Totals,"377,972","277,872","655,844"

