City/Town,"Bob Stefanowski
Republican","Mark D. Boughton
Republican","David Stemerman
Republican","Timothy M. Herbst
Republican","Steve Obsitnik
Republican","Total Votes Cast"
Totals,"42,041","30,475","26,177","25,063","19,102","142,858"
Andover,56,22,44,69,35,226
Ansonia,214,125,79,174,74,666
Ashford,65,29,26,85,21,226
Avon,404,210,456,190,178,"1,438"
Barkhamsted,107,41,86,64,27,325
"Beacon Falls",134,74,48,62,31,349
Berlin,409,173,325,254,184,"1,345"
Bethany,138,78,68,72,54,410
Bethel,180,721,84,89,48,"1,122"
Bethlehem,118,96,45,57,36,352
Bloomfield,136,61,162,66,77,502
Bolton,107,56,75,61,54,353
Bozrah,39,17,22,37,22,137
Branford,555,171,146,204,159,"1,235"
Bridgeport,247,178,136,140,92,793
Bridgewater,38,112,18,14,8,190
Bristol,773,324,448,405,309,"2,259"
Brookfield,175,854,91,105,68,"1,293"
Brooklyn,123,32,49,74,53,331
Burlington,204,97,199,99,94,693
Canaan,19,34,12,18,4,87
Canterbury,159,25,29,83,53,349
Canton,230,130,181,120,89,750
Chaplin,44,25,23,42,34,168
Cheshire,611,310,295,289,238,"1,743"
Chester,48,28,44,48,26,194
Clinton,291,109,126,211,83,820
Colchester,237,115,134,160,117,763
Colebrook,29,19,26,25,15,114
Columbia,98,38,80,66,61,343
Cornwall,18,30,20,12,9,89
Coventry,159,93,118,137,143,650
Cromwell,224,83,217,210,99,833
Danbury,262,"2,268",106,160,90,"2,886"
Darien,353,278,579,152,338,"1,700"
"Deep River",76,31,37,48,37,229
Derby,124,68,40,75,43,350
Durham,198,91,84,105,62,540
"E. Granby",134,55,67,52,46,354
"E. Haddam",160,79,109,150,85,583
"E. Hampton",252,87,151,131,85,706
"E. Hartford",292,105,225,149,111,882
"E. Haven",333,94,82,172,70,751
"E. Lyme",247,266,133,141,153,940
"E. Windsor",122,76,107,119,45,469
Eastford,49,13,14,35,21,132
Easton,175,108,89,79,72,523
Ellington,249,158,209,135,90,841
Enfield,490,185,284,388,175,"1,522"
Essex,218,95,116,98,85,612
Fairfield,828,537,708,430,544,"3,047"
Farmington,511,250,485,215,216,"1,677"
Franklin,38,17,21,21,30,127
Glastonbury,493,210,573,328,307,"1,911"
Goshen,105,89,67,53,18,332
Granby,237,163,219,193,118,930
Greenwich,633,558,836,392,716,"3,135"
Griswold,138,45,61,180,70,494
Groton,317,145,152,278,279,"1,171"
Guilford,515,163,187,176,152,"1,193"
Haddam,149,93,94,189,71,596
Hamden,589,238,169,248,161,"1,405"
Hampton,23,16,14,33,24,110
Hartford,82,69,102,54,52,359
Hartland,51,26,30,77,38,222
Harwinton,154,67,121,111,58,511
Hebron,182,84,178,96,78,618
Kent,32,78,18,16,21,165
Killingly,182,51,75,135,71,514
Killingworth,162,73,67,126,51,479
Lebanon,119,53,79,119,90,460
Ledyard,198,130,93,185,168,774
Lisbon,87,15,31,52,44,229
Litchfield,247,157,128,126,84,742
Lyme,70,22,41,39,34,206
Madison,755,157,178,150,176,"1,416"
Manchester,494,297,412,251,289,"1,743"
Mansfield,104,45,87,57,49,342
Marlborough,117,44,127,63,52,403
Meriden,503,260,205,292,146,"1,406"
Middlebury,234,264,174,110,70,852
Middlefield,80,35,49,58,36,258
Middletown,448,170,284,292,162,"1,356"
Milford,969,537,373,496,301,"2,676"
Monroe,306,284,117,208,115,"1,030"
Montville,182,140,60,161,123,666
Morris,94,51,43,32,13,233
Naugatuck,316,328,160,223,119,"1,146"
"New Britain",357,265,251,246,143,"1,262"
"New Canaan",426,262,318,108,431,"1,545"
"New Fairfield",93,582,72,56,43,846
"New Hartford",174,116,131,115,71,607
"New Haven",197,97,100,99,70,563
"New London",73,72,45,39,45,274
"New Milford",297,865,163,151,69,"1,545"
Newington,371,169,284,280,169,"1,273"
Newtown,413,826,212,209,111,"1,771"
Norfolk,15,15,18,29,16,93
"N. Branford",313,104,82,103,48,650
"N. Canaan",51,73,27,21,20,192
"N. Haven",714,189,149,235,147,"1,434"
"N. Stonington",81,34,38,89,63,305
Norwalk,557,483,389,297,503,"2,229"
Norwich,270,111,123,199,150,853
"Old Lyme",181,115,108,94,89,587
"Old Saybrook",270,112,209,149,135,875
Orange,338,150,135,179,104,906
Oxford,309,249,127,183,124,992
Plainfield,178,62,77,145,74,536
Plainville,278,95,178,109,129,789
Plymouth,228,115,80,104,59,586
Pomfret,63,25,38,49,29,204
Portland,134,43,124,84,67,452
Preston,85,28,42,78,49,282
Prospect,235,163,106,168,118,790
Putnam,71,24,54,97,29,275
Redding,138,251,79,53,44,565
Ridgefield,310,691,221,132,124,"1,478"
"Rocky Hill",278,121,231,155,96,881
Roxbury,43,112,36,18,18,227
Salem,53,38,46,58,31,226
Salisbury,43,56,31,33,35,198
Scotland,37,6,5,33,12,93
Seymour,287,180,94,165,92,818
Sharon,42,48,34,22,15,161
Shelton,"1,040",344,300,410,518,"2,612"
Sherman,34,141,25,33,10,243
Simsbury,439,269,576,213,238,"1,735"
Somers,176,104,171,131,102,684
"S. Windsor",337,181,361,157,164,"1,200"
Southbury,416,584,408,262,126,"1,796"
Southington,"1,018",353,460,446,354,"2,631"
Sprague,54,14,14,42,23,147
Stafford,149,68,95,99,57,468
Stamford,913,912,589,567,525,"3,506"
Sterling,63,16,19,34,13,145
Stonington,208,126,145,198,164,841
Stratford,595,570,211,318,251,"1,945"
Suffield,216,127,178,120,86,727
Thomaston,127,112,76,79,47,441
Thompson,131,66,59,76,41,373
Tolland,182,115,193,159,117,766
Torrington,499,311,262,305,166,"1,543"
Trumbull,434,324,169,"1,278",248,"2,453"
Union,29,9,9,25,20,92
Vernon,291,196,263,171,142,"1,063"
Voluntown,52,19,18,69,21,179
Wallingford,628,265,308,376,192,"1,769"
Warren,36,66,19,21,12,154
Washington,64,108,32,22,21,247
Waterbury,553,506,272,314,161,"1,806"
Waterford,242,177,115,186,168,888
Watertown,465,412,280,254,154,"1,565"
"W. Hartford",533,378,644,253,348,"2,156"
"W. Haven",360,235,157,149,96,997
Westbrook,149,63,91,181,60,544
Weston,109,130,102,47,83,471
Westport,249,149,213,96,505,"1,212"
Wethersfield,383,216,406,246,162,"1,413"
Willington,79,31,44,53,47,254
Wilton,225,229,240,108,153,955
Winchester,150,69,96,117,43,475
Windham,146,56,63,87,59,411
Windsor,325,167,254,166,143,"1,055"
"Windsor Locks",138,100,96,91,54,479
Wolcott,350,215,184,176,112,"1,037"
Woodbridge,151,102,85,110,36,484
Woodbury,278,308,179,116,75,956
Woodstock,155,57,77,122,64,475
Totals,"42,041","30,475","26,177","25,063","19,102","142,858"

