City/Town,"William A. Buckingham
None/Unknown","Origen S. Seymour
None/Unknown","O S. Seymour
None/Unknown","Henry Dutton
None/Unknown","David Wellsman, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"42,374","31,237",103,1,1,1,"73,717"
Andover,68,70,0,0,0,0,138
Ashford,129,123,0,0,0,0,252
Avon,122,59,0,0,0,0,181
Barkhamsted,164,115,0,0,0,0,279
Berlin,250,165,0,0,0,0,415
Bethany,66,125,0,0,0,0,191
Bethel,221,115,0,0,0,0,336
Bethlehem,71,90,0,0,0,0,161
Bloomfield,114,202,0,0,0,0,316
Bolton,53,84,0,0,0,0,137
Bozrah,93,82,0,0,0,0,175
Branford,145,214,0,0,0,0,359
Bridgeport,"1,290",903,0,0,0,0,"2,193"
Bridgewater,49,155,0,0,0,0,204
Bristol,334,354,0,0,0,0,688
Brookfield,108,147,0,0,0,0,255
Brooklyn,169,56,0,0,0,0,225
Burlington,62,134,0,0,0,0,196
Canaan,117,140,0,0,0,0,257
Canterbury,154,143,0,0,0,0,297
Canton,275,112,0,0,0,0,387
Chaplin,88,60,0,0,0,0,148
Chatham,203,164,0,0,0,0,367
Cheshire,191,228,0,0,0,0,419
Chester,133,61,0,0,0,0,194
Clinton,181,98,0,0,0,0,279
Colchester,271,203,0,0,0,0,474
Colebrook,148,123,0,0,0,0,271
Columbia,81,106,0,0,0,0,187
Cornwall,213,134,0,0,0,0,347
Coventry,241,102,0,0,0,0,343
Cromwell,124,142,0,0,0,0,266
Danbury,688,480,0,0,0,0,"1,168"
Darien,150,70,0,0,0,0,220
Derby,505,308,0,0,0,0,813
Durham,142,87,0,0,0,0,229
"E. Granby",73,119,0,0,0,0,192
"E. Haddam",302,184,0,0,0,0,486
"E. Hartford",302,194,0,0,0,0,496
"E. Haven",278,166,0,0,0,0,444
"E. Lyme",115,118,0,0,0,0,233
"E. Windsor",245,141,0,0,0,0,386
Eastford,115,66,0,0,0,0,181
Easton,126,149,0,0,0,0,275
Ellington,165,150,0,0,0,0,315
Enfield,337,123,0,0,0,0,460
Essex,209,92,0,0,0,0,301
Fairfield,422,247,0,0,0,0,669
Farmington,398,182,0,0,0,0,580
Franklin,88,62,0,0,0,0,150
Glastonbury,359,292,0,0,0,0,651
Goshen,153,77,0,0,0,0,230
Granby,217,157,0,0,0,0,374
Greenwich,384,425,0,0,0,0,809
Griswold,231,66,0,0,0,0,297
Groton,370,118,0,0,0,0,488
Guilford,304,202,0,0,0,0,506
Haddam,157,244,0,0,0,0,401
Hamden,181,216,0,0,0,0,397
Hampton,117,32,0,0,0,0,149
Hartford,"2,420","2,172",0,0,0,0,"4,592"
Hartland,79,96,0,0,0,0,175
Harwinton,137,57,0,0,0,0,194
Hebron,176,0,102,0,0,0,278
Huntington,132,141,0,0,0,0,273
Kent,180,170,0,0,0,0,350
Killingly,474,138,0,0,0,0,612
Killingworth,76,149,0,0,0,0,225
Lebanon,261,111,0,0,0,0,372
Ledyard,122,124,0,0,0,0,246
Lisbon,56,59,0,0,0,0,115
Litchfield,322,320,1,0,0,0,643
Lyme,122,89,0,0,0,0,211
Madison,227,143,0,0,0,0,370
Manchester,287,115,0,0,0,0,402
Mansfield,229,144,0,0,0,0,373
Marlborough,63,64,0,0,0,0,127
Meriden,757,379,0,0,0,0,"1,136"
Middlebury,85,44,0,0,0,0,129
Middletown,830,703,0,0,0,0,"1,533"
Milford,298,320,0,0,0,0,618
Monroe,109,156,0,0,0,0,265
