City/Town,"E. Stevens Henry
Republican","Augustine Lonergan
Democratic","Herbert Beebe
Socialist","Edward E. Agard
Prohibition","Anthony Rossmeisl
Socialist Labor","All Other Votes","Total Votes Cast"
Totals,"19,367","18,132","1,840",603,312,2,"40,256"
Andover,54,36,0,1,1,0,92
Avon,137,92,14,3,0,0,246
Berlin,305,190,21,7,1,0,524
Bloomfield,147,188,3,3,2,0,343
Bolton,53,41,3,1,0,0,98
Bristol,"1,024",898,82,60,16,0,"2,080"
Burlington,99,73,0,0,0,0,172
Canton,315,275,3,7,0,0,600
Columbia,82,58,1,0,0,0,141
Coventry,158,152,2,5,0,0,317
"E. Granby",99,71,0,0,0,0,170
"E. Hartford",650,603,74,11,12,0,"1,350"
"E. Windsor",276,221,55,4,1,0,557
Ellington,150,162,21,3,0,0,336
Enfield,712,530,10,16,4,0,"1,272"
Farmington,321,344,4,8,0,0,677
Glastonbury,398,346,4,4,1,0,753
Granby,202,73,0,4,0,0,279
Hartford,"6,143","6,857",698,122,137,0,"13,957"
Hartland,64,35,0,0,0,0,99
Hebron,124,57,2,1,0,0,184
Manchester,821,542,217,162,21,0,"1,763"
Mansfield,234,78,1,7,0,0,320
Marlborough,23,44,6,0,1,0,74
"New Britain","2,280","2,171",247,65,76,0,"4,839"
Newington,129,98,7,4,1,0,239
Plainville,338,203,44,6,0,0,591
"Rocky Hill",121,101,6,0,1,0,229
Simsbury,294,148,2,2,0,0,446
Somers,148,107,4,1,0,0,260
"S. Windsor",149,128,3,4,0,0,284
Southington,510,457,27,16,3,0,"1,013"
Stafford,384,400,33,12,2,0,831
Suffield,371,176,5,9,0,0,561
Tolland,75,123,4,5,0,0,207
Union,47,25,1,0,0,0,73
Vernon,573,929,153,12,26,1,"1,694"
"W. Hartford",443,262,22,7,1,0,735
Wethersfield,298,132,8,6,1,0,445
Willington,99,43,2,1,0,0,145
Windsor,305,301,33,16,4,1,660
"Windsor Locks",212,362,18,8,0,0,600
Totals,"19,367","18,132","1,840",603,312,2,"40,256"

