City/Town,"James A. Geddes
Republican","Simon M. Hugo
Democratic","Total Votes Cast"
Totals,"64,795","63,986","128,781"
Ansonia,"3,253","3,235","6,488"
"Beacon Falls",292,218,510
Bethany,98,52,150
Branford,"1,573","1,010","2,583"
Cheshire,544,230,774
Derby,"1,180","2,064","3,244"
"E. Haven","1,216",739,"1,955"
Guilford,601,411,"1,012"
Hamden,"3,126","1,641","4,767"
Madison,502,170,672
Meriden,"6,121","5,672","11,793"
Middlebury,257,78,335
Milford,"2,502","1,407","3,909"
Naugatuck,"1,825","2,353","4,178"
"New Haven","20,239","23,835","44,074"
"N. Branford",187,87,274
"N. Haven",686,230,916
Orange,316,70,386
Oxford,159,76,235
Prospect,114,37,151
Seymour,"1,005",486,"1,491"
Southbury,236,171,407
Wallingford,"2,099","2,288","4,387"
Waterbury,"11,940","14,166","26,106"
"W. Haven","4,182","3,048","7,230"
Wolcott,231,91,322
Woodbridge,311,121,432
Totals,"64,795","63,986","128,781"

