City/Town,"Sara B. Crawd
Republican","C. John Satti
Democratic","Louis O. Krahl
Socialist","Total Votes Cast"
Totals,"269,770","249,024","103,324","622,118"
Andover,145,134,15,294
Ansonia,"3,280","4,248",497,"8,025"
Ashford,147,196,7,350
Avon,503,339,81,923
Barkhamsted,225,51,18,294
"Beacon Falls",363,349,66,778
Berlin,996,576,325,"1,897"
Bethany,211,41,30,282
Bethel,"1,040",390,305,"1,735"
Bethlehem,200,68,18,286
Bloomfield,869,411,262,"1,542"
Bolton,212,106,39,357
Bozrah,150,262,6,418
Branford,"1,888","1,491",248,"3,627"
Bridgeport,"9,389","14,766","20,891","45,046"
Bridgewater,140,83,15,238
Bristol,"3,919","4,054","1,291","9,264"
Brookfield,435,100,45,580
Brooklyn,397,469,12,878
Burlington,196,159,44,399
Canaan,156,107,6,269
Canterbury,345,114,16,475
Canton,607,413,129,"1,149"
Chaplin,138,41,21,200
Cheshire,765,234,137,"1,136"
Chester,451,286,33,770
Clinton,548,290,22,860
Colchester,449,558,31,"1,038"
Colebrook,167,51,21,239
Columbia,210,92,13,315
Cornwall,264,134,12,410
Coventry,516,349,86,951
Cromwell,591,432,165,"1,188"
Danbury,"3,752","4,150","2,719","10,621"
Darien,"2,125",519,142,"2,786"
Derby,"1,126","2,769",218,"4,113"
Durham,359,196,28,583
"E. Granby",201,69,23,293
"E. Haddam",480,350,50,880
"E. Hampton",781,598,149,"1,528"
"E. Hartford","2,794","2,813","1,460","7,067"
"E. Haven","1,733","1,358",346,"3,437"
"E. Lyme",671,433,64,"1,168"
"E. Windsor",804,686,123,"1,613"
Eastford,210,36,4,250
Easton,372,147,93,612
Ellington,480,399,129,"1,008"
Enfield,"2,115","2,356",172,"4,643"
Essex,695,366,62,"1,123"
Fairfield,"3,197","1,732","1,961","6,890"
Farmington,"1,084",913,164,"2,161"
Franklin,183,60,6,249
Glastonbury,"1,055",860,537,"2,452"
Goshen,195,78,12,285
Granby,477,117,48,642
Greenwich,"8,102","3,626",612,"12,340"
Griswold,492,"1,034",75,"1,601"
Groton,"1,753","1,009",138,"2,900"
Guilford,879,304,78,"1,261"
Haddam,558,367,71,996
Hamden,"4,907","2,716",895,"8,518"
Hampton,185,49,1,235
Hartford,"17,496","30,093","11,392","58,981"
Hartland,96,34,5,135
Harwinton,259,103,43,405
Hebron,278,165,24,467
Kent,325,211,10,546
Killingly,"1,920","2,189",86,"4,195"
Killingworth,127,164,10,301
Lebanon,332,244,27,603
Ledyard,282,114,8,404
Lisbon,211,107,30,348
Litchfield,"1,027",643,73,"1,743"
Lyme,275,72,8,355
Madison,877,204,31,"1,112"
Manchester,"4,376","2,637","1,463","8,476"
Mansfield,593,288,105,986
Marlborough,104,105,29,238
Meriden,"6,048","6,556","4,593","17,197"
Middlebury,475,81,105,661
Middlefield,275,172,30,477
Middletown,"3,968","3,894","1,220","9,082"
Milford,"3,285","1,754","1,427","6,466"
Monroe,403,228,84,715
Montville,765,731,54,"1,550"
Morris,179,87,34,300
Naugatuck,"2,319","2,777",889,"5,985"
