City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)",Overseas,"Absentee Total","Number of Names on Registry","Number Checked as Having Voted"
Totals,"1,127,583","11,948",804,"150,737","2,245,844","1,292,847"
Andover,"1,549",26,1,100,"2,309","1,678"
"1-Andover Town Hall","1,549",26,1,100,"2,309","1,678"
Ansonia,"4,786",55,1,534,"10,804","5,392"
"1-Ward 1 Ansonia Armory",669,6,0,71,"1,631",747
"2-Ward 2 Ansonia Armory",553,8,1,63,"1,498",627
"3-Ward 3 Holy Rosary Church Hall",584,7,0,66,"1,507",658
"4-Ward 4 Ansonia Middle School Gym",361,5,0,37,"1,068",405
"5-Ward 5 Ansonia Middle School Gym",634,6,0,71,"1,521",714
"6-Ward 6 Prendergast School Gym",896,7,0,112,"1,702","1,019"
"7-Ward 7 Mead School Cafe","1,089",16,0,114,"1,877","1,222"
Ashford,"1,765",17,0,203,"2,871","1,988"
"1-Knowlton Memorial Hall","1,765",17,0,203,"2,871","1,988"
Avon,"7,634",64,3,"1,390","14,100","9,103"
"1-Avon High School - Gymnasium","3,465",25,1,594,"6,055","4,092"
"2-Thompson Brook School","1,827",19,1,384,"3,454","2,232"
"3-Roaring Brook School","2,342",20,1,412,"4,591","2,779"
Barkhamsted,"1,663",11,3,198,"2,846","1,873"
"1-Barkhamsted Elementary School","1,663",11,3,198,"2,846","1,873"
"Beacon Falls","2,786",22,3,240,"4,392","3,052"
"1-Laurel Ledge School","2,786",22,3,240,"4,392","3,052"
Berlin,"8,429",45,2,"1,172","15,516","9,662"
"1-83-Willard School","2,880",15,1,361,"5,028","3,259"
"2-30-Griswold School","3,245",19,1,421,"5,833","3,687"
"3-30-Hubbard School","2,304",11,0,390,"4,655","2,716"
Bethany,"2,598",36,1,283,"4,074","2,922"
"1-Town Hall","2,598",36,1,283,"4,074","2,922"
Bethel,"7,308",69,6,697,"12,651","8,091"
"1-Bethel Municipal Center 1","2,311",29,1,276,"4,373","2,620"
"2-Stony Hill Fire House -2","1,594",11,2,128,"2,653","1,736"
"3-Frank A Berry School - 3","3,097",28,3,265,"5,112","3,399"
"4-Stony Hill Fire House -2",306,1,0,28,513,336
Bethlehem,199,24,0,206,"2,693",430
"1-Bethlehem Town Office Building Room 1",75,5,0,79,881,160
"2-Bethlehem Town Office Building Room 1",124,19,0,127,"1,812",270
Bloomfield,"6,835",88,0,"1,724","15,870","8,684"
"1-Leisure Services Gym",849,9,0,245,"1,649","1,111"
"2-Bloomfield High School","1,801",25,0,495,"3,860","2,329"
"3-Carmen Arace Middle School","1,217",18,0,225,"3,462","1,468"
"4-Metacomet Elementary School","1,451",14,0,464,"3,426","1,934"
"5-Laurel Elementary School","1,517",22,0,295,"3,473","1,842"
Bolton,"2,371",15,0,180,"3,638","2,567"
"1-Bolton Center School Gymnasium","1,049",7,0,69,"1,631","1,125"
"2-Saint Maurice Parish Center","1,322",8,0,111,"2,007","1,442"
Bozrah,"1,084",18,0,95,"1,907","1,198"
"1-Fields Memorial School","1,084",18,0,95,"1,907","1,198"
Branford,"11,621",96,12,"1,843","21,458","13,600"
"1-Branford Community House","2,194",22,0,337,"4,123","2,564"
"2-St. Therese Church Hall","1,247",6,1,124,"2,022","1,379"
"3-Orchard House","1,187",10,1,241,"2,160","1,445"
"4-Branford Fire Headquarters","2,107",22,0,316,"4,415","2,447"
"5-Indian Neck School","1,943",16,3,391,"3,482","2,356"
"6-Mary T. Murphy School","1,691",9,3,211,"3,083","1,915"
"7-Francis Walsh Intermediate School","1,252",11,4,223,"2,173","1,494"
Bridgeport,"17,328",122,4,"2,717","69,542","20,263"
"124-2-John F Kennedy Campus",915,7,0,317,"4,410","1,255"
"124-3-Dunbar School",764,3,0,65,"3,880",834
"124-4-Harding High School",662,6,0,74,"3,702",747
"126-1-Beardsley School",299,1,0,74,"1,244",377
"126-2-Hallen School",696,4,0,137,"2,602",841
"126-3-Park City Magnet School",820,3,0,84,"2,436",913
"126-4-Read Middle School",116,0,0,18,368,135
"126-5-Thomas Hooker School",997,2,0,159,"3,477","1,164"
"126-6-Wilbur Cross School",911,4,0,185,"3,509","1,106"
"127-1-Blackham School","1,401",11,0,159,"4,578","1,578"
"127-2-Read Middle School",392,0,0,62,"1,542",456
"127-3-John Winthrop School","1,621",4,1,273,"4,559","1,899"
"128-1-Geraldine Johnson School",684,5,0,104,"4,520",800
"128-2-Luis Munoz Marin School",638,2,0,102,"4,406",744
"129-1-Black Rock School","1,775",20,1,158,"3,674","1,956"
"129-2-Central High School",910,10,2,145,"3,197","1,068"
"129-3-Central High School",329,4,0,33,"1,407",368
"129-4-Geraldine Claytor Magnet Acadamy",582,8,0,49,"2,850",641
"130-1-Bassick High School",488,7,0,78,"2,642",578
"130-2-Bassick High School",168,0,0,12,916,180
"130-3-City Hall",312,8,0,50,"1,273",372
"130-4-Cesar Batalla School",609,9,0,62,"3,366",680
"130-5-Barnum School",366,0,0,135,"2,297",504
"133-5-Blackham School",873,4,0,182,"2,687","1,067"
Bridgewater,953,12,1,104,"1,412","1,071"
"1-Bridgewater Senior Center",953,12,1,104,"1,412","1,071"
"1-Hilltop Senior Center",0,0,0,0,0,0
Bristol,"18,126",134,2,"2,232","37,349","20,542"
"77-1-Edgewood School","1,974",10,0,294,"4,060","2,288"
"77-2-Northeast School","2,381",7,0,281,"4,335","2,674"
"77-3-Mountain View School","2,575",14,0,359,"5,302","2,956"
"77-4-Chippens Hill Middle School","1,353",8,1,147,"2,291","1,510"
"78-1-Bristol Eastern High School","1,155",4,0,122,"2,237","1,281"
"78-2-West Bristol School","2,739",20,0,318,"5,622","3,084"
"79-1-Southside School","2,008",24,0,242,"4,644","2,284"
"79-2-Bristol Elks Club","1,552",29,1,241,"4,200","1,824"
"79-3-Greene-Hills School","2,389",18,0,228,"4,658","2,641"
Brookfield,"7,068",76,0,891,"12,815","8,035"
"1-St Marguerite Parish Hall","2,749",38,0,346,"5,129","3,133"
"2-Brookfield High School","3,005",24,0,356,"5,284","3,385"
"3-Brookfield High School 32","1,314",14,0,189,"2,402","1,517"
Brooklyn,"2,922",21,1,286,"5,391","3,236"
"1-Brooklyn Middle School - 50","2,158",16,1,229,"4,097","2,408"
"2-Brooklyn Middle School - 47",764,5,0,57,"1,294",828
Burlington,"4,439",48,4,550,"6,869","5,042"
"1-Town Hall","4,439",48,4,550,"6,869","5,042"
Canaan,473,0,0,62,741,537
"1-Canaan Town Hall",473,0,0,62,741,537
Canterbury,"2,205",23,0,118,"3,750","2,348"
"1-Canterbury Town Hall","2,205",23,0,118,"3,750","2,348"
Canton,"4,468",35,10,769,"7,921","5,284"
"1-Canton High School","4,468",35,10,769,"7,921","5,284"
Chaplin,931,9,0,54,"1,545",994
"1-Chaplin Volunteer Fire Department",931,9,0,54,"1,545",994
Cheshire,"11,801",97,14,"1,847","19,205","13,769"
"1-Cheshire High School - Dist. 1","2,776",24,4,654,"4,810","3,466"
"2-Chapman School - Dist. 2","1,106",13,1,164,"1,676","1,283"
"3-1-Artsplace - 3-1","1,101",13,0,119,"1,791","1,237"
"3-2-Artsplace - 3-2",985,7,1,146,"1,713","1,139"
"4-Norton School - Dist. 4","1,247",10,1,152,"1,894","1,410"
"5-Doolittle School - Dist. 5","1,779",13,2,243,"2,837","2,036"
"6-1-Highland School - Dist. 6-1","1,308",6,2,187,"2,085","1,505"
"6-2-Highland School - Dist. 6-2",617,7,1,80,983,704
"7-Dodd Middle School - Dist. 7",882,4,2,102,"1,416",989
Chester,"1,733",22,2,259,"2,874","2,020"
"1-Chester Town Office Building","1,733",22,2,259,"2,874","2,020"
Clinton,"6,164",70,8,874,"10,128","7,113"
"2-Andrews Memorial Town Hall","6,164",70,8,874,"10,128","7,113"
Colchester,"6,452",69,0,765,"11,474","7,295"
"1-Colchester Town Hall","2,585",28,0,345,"4,754","2,962"
"2-Abundant Life Church","2,084",21,0,228,"3,643","2,336"
"3-Bacon Academy","1,783",20,0,192,"3,077","1,997"
Colebrook,711,9,1,56,"1,116",780
"1-Colebrook Town Hall",711,9,1,56,"1,116",780
Columbia,"2,536",36,3,268,"4,092","2,840"
"1-Horace W Porter School","2,536",36,3,268,"4,092","2,840"
Cornwall,759,5,1,136,"1,173",900
"1-Town Hall",759,5,1,136,"1,173",900
Coventry,"5,392",40,5,532,"9,023","5,969"
"1-G.H. Robertson School","2,689",22,2,256,"4,662","2,971"
"2-Coventry High School","2,703",18,3,276,"4,361","2,998"
Cromwell,"6,604",49,1,790,"11,036","7,451"
"1-1-Cromwell High School","6,604",49,1,790,"11,036","7,451"
Danbury,"18,588",180,20,"2,273","43,495","21,079"
"1-38-Danbury High School Gym 001-38","2,772",10,3,326,"5,854","3,115"
"1-9-Danbury High School Gym 001-09",143,2,0,13,512,158
"2-38-Pembroke School Gym 002-08",896,4,0,74,"1,687",976
"2-8-Pembroke School Gym 002-08",824,11,2,88,"1,822",925
"2-9-Pembroke School Gym 002-09","1,024",7,0,156,"2,505","1,190"
"3-8-Stadley Rough School Gym 003-08",599,3,1,79,"1,198",682
"3-9-Stadley Rough School Gym 003-08","2,745",23,3,351,"6,053","3,121"
"4-10-Shelter Rock School Gym 004-10","1,210",19,0,114,"3,364","1,344"
"4-9-Shelter Rock School Gym 004-09",958,13,1,87,"2,415","1,059"
"5-10-War Memorial Gym 005-10",889,12,0,134,"2,615","1,040"
"5-2-War Memorial Gym 005-02",841,10,1,156,"1,674","1,008"
"5-9-War Memorial Gym 005-09",135,3,0,11,513,149
"6-10-Park Avenue School Gym 006-10",865,15,0,80,"2,448",963
"6-2-Park Avenue School Gym 006-02","2,104",25,6,282,"4,682","2,417"
"6-38-Park Avenue School Gym 006-10",175,0,0,21,467,196
"7-10-Westside Middle School Academy 007-10",139,7,0,18,532,164
"7-38-Westside Middle School Academy 007-38","2,269",16,3,283,"5,154","2,572"
Darien,"7,770",87,16,"1,260","14,910","9,124"
"1-1-District 1 - 35 Leroy Avenue Municipal Building",211,1,0,37,429,248
"1-2-District 1 - 35 Leroy Avenue Municipal Building",916,8,16,163,"1,766","1,096"
"1-District 1 - 35 Leroy Avenue Municipal Building",128,0,0,20,253,148
"2-District 2 - Town Hall Gymnasium","1,214",21,0,186,"2,392","1,421"
"3-District 3 - Noroton Heights Fire Department","1,380",4,0,205,"2,540","1,589"
"4-District 4 - Hindley School Gymnasium Entrance","1,312",8,0,202,"2,347","1,522"
"5-District 5 - Town Hall Gymnasium","1,345",27,0,169,"2,670","1,540"
"6-District 6 - Mather Center","1,264",18,0,278,"2,513","1,560"
"Deep River","2,708",32,0,186,"3,431","2,944"
"1-Community Room Deep River Library","2,708",32,0,186,"3,431","2,944"
Derby,"3,242",40,4,475,"6,732","3,763"
"1-14-Irving Elementary School - 114",89,0,0,11,211,100
"1-4-Irving Elementary School - 104",958,23,1,142,"2,343","1,127"
"1-5-Irving Elementary School - 105",178,2,1,27,351,208
"2-14-Bradley Elementary School - 114","2,017",15,2,295,"3,827","2,328"
Durham,"3,456",31,6,418,"5,422","3,912"
"2-Coginchaug Regional High School Gym","2,193",19,4,276,"3,494","2,493"
"3-Coginchaug Regional High School Gym",256,4,0,28,402,289
"4-Coginchaug Regional High School Gym","1,007",8,2,114,"1,526","1,130"
"E. Granby","2,314",15,2,180,"3,726","2,510"
"1-East Granby Community Center-1","2,314",15,2,180,"3,726","2,510"
"E. Haddam","4,140",50,2,453,"6,678","4,652"
"1-East Haddam Municipal Office Complex","4,140",50,2,453,"6,678","4,652"
"E. Hampton","5,685",76,1,591,"9,130","6,369"
"1-East Hampton High School","5,685",76,1,591,"9,130","6,369"
"E. Hartford","10,222",98,4,"1,449","30,193","11,785"
"1-Anna Norris School","1,356",18,0,196,"5,120","1,577"
"2-Langford School","1,220",13,0,122,"3,345","1,361"
"3-Mayberry School",954,15,2,122,"2,988","1,092"
"4-Silver Lane School","1,463",23,1,297,"5,808","1,783"
"5-Hockanum School","1,365",10,0,181,"4,076","1,557"
"6-Goodwin School","1,801",10,0,258,"4,291","2,070"
"7-Saint Christopher Church Hall","2,063",9,1,273,"4,565","2,345"
"E. Haven","8,240",105,3,"1,169","16,903","9,516"
"1-3-East Farm Village 1-S",94,1,0,3,185,98
"1-Tuttle School 1","1,526",24,1,229,"3,202","1,781"
"2-3-Momauguin School 2-S","1,477",11,2,295,"2,943","1,783"
"2-Momauguin School 2",299,4,0,78,757,381
"3-3-Deer Run School 3-S",115,2,0,18,274,135
"3-Deer Run School 3","1,503",20,0,152,"2,849","1,675"
"4-3-Overbrook School 4-S",313,7,0,31,529,351
"4-Overbrook School 4","1,244",16,0,145,"2,673","1,405"
"5-3-Woodview 5-S",70,0,0,2,92,72
"5-Hays School 5","1,599",20,0,216,"3,399","1,835"
"E. Lyme","7,912",56,0,"1,362","13,649","9,354"
"1-East Lyme High School","3,093",23,0,407,"5,390","3,527"
"2-Niantic Center School","2,725",15,0,591,"4,636","3,343"
"3-East Lyme Community Center","2,094",18,0,364,"3,623","2,484"
"E. Windsor","4,046",29,1,453,"8,805","4,540"
"1-2-Town Hall Annex","1,536",23,1,163,"3,536","1,727"
"1-Town Hall Annex",196,6,0,33,488,236
"2-2-Town Hall",717,0,0,85,"1,480",804
"2-Town Hall","1,597",0,0,172,"3,301","1,773"
Eastford,785,0,3,57,"1,289",842
"1-Eastford Town Office Building Lower Level",785,0,3,57,"1,289",842
Easton,"3,380",32,10,392,"5,572","3,809"
"1-Samuel Staples School #1","1,725",17,8,194,"2,935","1,936"
"2-Samuel Staples School #2","1,655",15,2,198,"2,637","1,873"
Ellington,"6,356",72,2,733,"11,247","7,172"
"1-Ellington High School Gymnasium Front","3,979",46,2,516,"7,227","4,551"
"2-Crystal Lake School","1,522",15,0,136,"2,527","1,674"
"3-Ellington High School Gymnasium Back",855,11,0,81,"1,493",947
Enfield,"12,275",62,6,"1,867","25,751","14,247"
"158-John F Kennedy Middle School",576,2,1,96,"1,011",674
"159-John F Kennedy Middle School","2,923",9,0,367,"5,589","3,309"
"258-Enfield Street School","2,001",20,2,358,"5,242","2,391"
"358-Enfield Municipal Annex",886,5,0,148,"1,807","1,043"
"359-Enfield Municipal Annex","2,633",13,1,375,"5,107","3,027"
"458-Henry Barnard School","2,807",11,2,447,"6,051","3,276"
"459-Henry Barnard School",449,2,0,76,944,527
Essex,"3,260",46,0,518,"5,358","3,831"
"1-Essex Town Hall 01","3,260",46,0,518,"5,358","3,831"
Fairfield,"22,882",195,5,"2,983","40,242","26,124"
"132-10-Pequot Library","1,394",20,3,198,"2,454","1,615"
"132-7-Holland Hill School","3,230",37,0,380,"5,629","3,653"
"132-8-Fairfield Ludlowe High School","1,947",15,1,300,"3,369","2,268"
"132-9-Sherman School","2,429",22,1,333,"4,190","2,794"
"133-3-Fairfield Woods Middle School","1,141",10,0,127,"1,872","1,278"
"133-4-Stratfield School","2,728",6,0,385,"4,568","3,124"
"133-5-Fairfield Warde High School","2,051",19,0,202,"3,779","2,284"
"133-6-McKinley School","1,343",18,0,109,"2,768","1,472"
"134-1-Dwight School","2,895",22,0,388,"4,563","3,317"
"134-10-Mill Hill School","1,670",17,0,260,"2,969","1,947"
"134-2-North Stratfield School","1,776",7,0,274,"3,625","2,065"
"134-3-Osborn Hill School",278,2,0,27,456,307
Farmington,"10,457",78,11,"1,598","19,975","12,166"
"1-1-Irving Robbins School - 1 Precinct 1","2,185",27,4,404,"4,514","2,627"
"1-2-Irving Robbins School - 1 Precinct 2","1,361",7,2,296,"2,637","1,670"
"1-3-West Woods School - 1 Precinct 3",464,7,0,80,934,553
"1-4-West Woods - 1 Precinct 4",801,5,0,103,"1,543",916
"2-5-Farmington Police Station - 2 Precinct 5",489,2,2,68,916,560
"2-6-Community Center - 2 Precinct 6","2,741",18,1,308,"4,895","3,068"
"2-7-Municipal Buildings - Fhs - Library - Town Hall","2,416",12,2,339,"4,536","2,772"
Franklin,868,14,0,58,"1,405",942
"1-Franklin Town Hall",868,14,0,58,"1,405",942
Glastonbury,"14,564",130,17,"2,353","25,571","17,087"
"1-District 1 - Smith Middle School","3,141",24,3,457,"5,309","3,630"
"2-District 2 Hebron Avenue School","2,182",21,1,327,"4,036","2,538"
"4-District 4 Gideon Welles School","1,639",12,2,204,"2,785","1,859"
"5-District 5 - Nayaug Elementary School","2,866",21,5,417,"4,791","3,306"
"7-District 7 - Academy Building","2,525",36,4,557,"4,804","3,125"
"9-District 9 - Hopewell School","2,211",16,2,391,"3,846","2,629"
Goshen,"1,564",18,3,160,"2,335","1,743"
"1-Camp Cochipianee","1,564",18,3,160,"2,335","1,743"
Granby,"5,001",30,1,725,"8,270","5,759"
"1-Granby Memorial High School - Community Gym","4,654",29,1,669,"7,723","5,353"
"2-Granby Memorial High School - Community Gym",347,1,0,56,547,406
Greenwich,"21,801",195,50,"3,879","41,345","25,950"
"1-1-Julian Curtiss School 1a",457,1,0,83,743,544
"1-Julian Curtiss School","1,222",20,6,260,"2,756","1,509"
"2-Greenwich Town Hall","1,309",14,3,280,"2,523","1,610"
"3-Western Middle School",890,16,0,138,"2,005","1,048"
"4-1-New Lebanon School 4a",399,3,0,60,766,464
"4-New Lebanon School","1,080",14,3,165,"2,306","1,265"
"5-1-Riverside School 5a",934,1,0,140,"1,578","1,078"
"5-Riverside School",968,10,1,172,"1,729","1,154"
"6-1-Old Greenwich School 6a",293,0,0,43,524,338
"6-Old Greenwich School","1,803",16,8,310,"3,067","2,131"
"7-1-Greenwich High School 7a","1,083",8,2,244,"2,097","1,336"
"7-Greenwich High School",675,10,8,170,"1,375",858
"8-Central Middle School","2,608",12,2,404,"4,615","3,032"
"9-Bendheim Western Greenwich Civic Center","1,974",15,3,319,"3,678","2,313"
"10-Glenville School","1,776",24,8,348,"3,567","2,156"
"11-1-North Street School 11a",684,3,1,127,"1,334",814
"11-North Street School","1,409",14,3,292,"2,907","1,720"
"12-North Mianus School","2,237",14,2,324,"3,775","2,580"
Griswold,"3,803",57,3,357,"7,944","4,218"
"1-Griswold High School","1,361",0,0,1,"3,423","1,361"
"2-Griswold High School","2,442",57,3,356,"4,521","2,857"
Groton,"10,348",166,1,"1,551","22,212","12,087"
"1-Groton Public Library","1,183",24,0,161,"2,934","1,372"
"2-Thames River Magnet","1,180",15,0,134,"2,622","1,331"
"3-City Of Groton Municipal Building","1,214",23,1,130,"2,807","1,367"
"4-Mary Morrisson Elementary School","1,906",43,0,294,"5,063","2,248"
"5-School Administration Bldg","1,534",20,0,164,"2,852","1,720"
"6-Mystic River Magnet","1,823",30,0,379,"3,302","2,239"
"7-Robert E Fitch Sr High School","1,508",11,0,289,"2,632","1,810"
Guilford,"9,990",78,2,"1,613","16,332","11,701"
"1-Calvin Leete School","1,823",11,0,334,"2,996","2,173"
"2-Abraham Baldwin School","2,575",19,0,417,"4,241","3,013"
"3-Guilford Fire Headquarters","2,198",19,1,342,"3,574","2,563"
"4-Melissa Jones School","1,548",9,0,164,"2,452","1,723"
"5-A.W. Cox School","1,846",20,1,356,"3,069","2,229"
Haddam,"4,017",50,2,385,"6,211","4,455"
"1-Haddam Firehouse Complex","1,986",24,0,219,"3,129","2,232"
"2-Central Office","1,827",24,2,153,"2,802","2,004"
"3-Haddam Neck Firehouse",204,2,0,13,280,219
Hamden,"17,803",189,3,"2,295","34,926","20,352"
"1-Miller Library","1,865",14,0,248,"3,407","2,134"
"2-1-Booker T Washington Academy","1,299",5,0,0,"2,955","1,304"
"2-Booker T Washington Academy",517,16,0,154,"1,088",692
"3-Keefe Community Center","1,287",8,0,115,"3,210","1,412"
"4-Spring Glen School","2,238",37,0,315,"4,018","2,599"
"5-1-Board of Education Building",472,9,0,0,"1,016",481
"5-2-Board Of Education Building",154,1,0,0,416,155
"5-Board Of Education Building","1,441",19,2,362,"2,798","1,830"
"6-1-Ridge Hill School","1,411",14,0,0,"2,802","1,425"
"6-Ridge Hill School",750,4,1,301,"1,139","1,067"
"7-1-Dunbar Hill School","1,231",20,0,198,"2,464","1,456"
"7-2-Dunbar Hill School",623,2,0,0,"1,102",625
"7-Dunbar Hill School",110,4,0,0,196,114
"8-1-Bear Path School",762,12,0,0,"1,867",774
"8-Bear Path School","1,288",6,0,283,"2,340","1,584"
"9-1-West Woods School","1,037",6,0,0,"1,598","1,043"
"9-2-West Woods School",512,3,0,319,847,842
"9-West Woods School",806,9,0,0,"1,663",815
Hampton,855,10,0,55,"1,311",922
"1-Hampton Town Offices",855,10,0,55,"1,311",922
Hartford,"13,294",185,7,"2,554","61,199","16,098"
"1-Liberty Christian Church",43,0,3,7,279,50
"2-Liberty Christian Church",697,4,0,154,"3,402",858
"3-West Middle School",499,13,1,106,"2,933",619
"4-Hartford INTR. UNIV. for Religion & Peace","1,254",21,2,248,"3,044","1,527"
"5-United Methodist Church",508,6,0,70,"1,897",586
"6-Keney Park Pond House",501,4,0,102,"2,659",607
"7-Rawson School","1,066",3,0,185,"3,323","1,258"
"8-Annie Fisher School",696,1,0,83,"1,802",783
9-YWCA,312,7,0,50,"1,549",371
"10-Mary Shepard Place Community Rm.",306,5,0,82,"1,853",397
"11-Samuel V. Arroyo-Pope Park Ctr.",194,2,0,74,"1,101",277
"12-Samuel V. Arroyo-Pope Park Ctr.",442,7,0,104,"3,263",555
"13-Parkville Community School",518,9,0,57,"2,675",590
"14-Environmental Sciences Magnet School",870,4,0,139,"4,053","1,016"
"15-Batchelder School - Gym",835,7,0,160,"3,005","1,006"
"16-Kennelly School - Gym",633,5,0,72,"2,506",711
"17-South End Senior Wellness Center",573,9,0,61,"3,002",647
"18-Metzner Center",548,11,1,91,"2,561",652
"19-Alfred Burr Middle School",412,5,0,81,"3,079",499
"20-The Learning Corridor-Gym",408,13,0,158,"4,236",583
"21-Dutch Point Community Room",480,14,0,59,"2,665",555
"22-Hartford Public Library",618,24,0,170,"2,358",813
"23-Willie Ware Recreation Ctr.",77,1,0,4,355,82
"24-Parker Memorial Community Center",804,10,0,237,"3,599","1,056"
Hartland,987,4,0,55,"1,493","1,048"
"1-Hartland School",987,4,0,55,"1,493","1,048"
Harwinton,"2,776",17,4,246,"4,387","3,043"
"8-Assembly Hall","1,591",10,3,150,"2,548","1,753"
"31-Assembly Room","1,185",7,1,96,"1,839","1,290"
Hebron,"4,313",0,3,499,"7,528","4,863"
"1-Hebron Elementary School","4,313",0,3,499,"7,528","4,863"
Kent,"1,265",18,0,207,"2,126","1,494"
"1-Town Hall","1,265",18,0,207,"2,126","1,494"
Killingly,"5,224",50,0,494,"10,315","5,777"
"1-1-Bd Of Ed Central Office - Cafeteria",776,13,0,93,"1,847",882
"2-1-Killingly High School",532,4,0,56,"1,056",594
"2-2-Killingly High School",538,4,0,32,"1,010",576
"3-1-Bd Of Ed Central Office - Cafeteria","1,120",6,0,105,"1,940","1,232"
"3-2-Bd Of Ed Central Office - Cafeteria",245,1,0,35,467,283
"4-2-Killingly High School","1,124",10,0,94,"2,111","1,228"
"5-Bd Of Ed Central Office - Cafeteria",889,12,0,79,"1,884",982
Killingworth,"3,072",18,2,461,"4,904","3,558"
"1-Killingworth Elementary School","3,072",18,2,461,"4,904","3,558"
Lebanon,"3,184",25,0,287,"5,115","3,507"
"1-Fire Safety Complex D1","2,045",21,0,188,"3,307","2,263"
"2-Fire Safety Complex D2","1,139",4,0,99,"1,808","1,244"
Ledyard,"5,283",74,5,628,"9,726","5,985"
"1-Gallup Hill School","2,504",41,0,311,"4,736","2,856"
"2-Juliet Long School","1,404",14,5,173,"2,530","1,591"
"3-Juliet Long School","1,375",19,0,144,"2,460","1,538"
Lisbon,"1,708",15,0,118,"2,876","1,844"
"1-Lisbon Town Hall",724,11,0,42,"1,311",778
"2-Lisbon Senior Center",984,4,0,76,"1,565","1,066"
Litchfield,"3,949",30,4,484,"6,137","4,467"
"1-Litchfield Fire House","2,383",19,4,373,"3,809","2,778"
"2-Northfield Fire House 2",654,3,0,38,971,695
"3-Bantam Borough Hall",754,8,0,64,"1,128",827
"4-Northfield Fire House 4",158,0,0,9,229,167
Lyme,"1,247",10,0,174,"1,942","1,432"
"1-Lyme Town Hall","1,247",10,0,174,"1,942","1,432"
Madison,"8,136",79,12,"1,709","14,033","9,941"
"1-District 1","4,162",43,10,"1,026","7,357","5,247"
"2-District 2 (North)","3,974",36,2,683,"6,676","4,694"
Manchester,"16,117",201,16,"2,576","33,927","18,936"
"1-Robertson School","1,526",27,3,228,"3,571","1,781"
"2-Manchester High School","1,929",35,2,364,"4,342","2,334"
"3-Buckley School","2,166",15,3,321,"3,731","2,508"
"4-Waddell School","1,419",17,1,188,"3,408","1,629"
"5-Highland Park School","1,446",7,3,235,"2,620","1,694"
"6-Martin School","1,739",15,0,254,"2,740","2,010"
"7-Keeney School","2,021",14,2,290,"3,487","2,328"
"8-Verplanck School","1,289",22,0,238,"3,191","1,557"
"9-Bennet Academy - Cone Gym","1,592",35,2,263,"4,483","1,893"
"10-Whiton Library Auditorium",990,14,0,195,"2,354","1,202"
Mansfield,"4,476",565,4,709,"8,012","5,761"
"1-Mansfield Community Center","1,066",511,1,216,"2,347","1,797"
"2-Mansfield Fire Dept. #107@ Eagleville",947,21,3,139,"1,625","1,109"
"3-Mansfield Library/ Buchanan Auditorium",881,9,0,149,"1,404","1,040"
"4-Annie E. Vinton School","1,582",24,0,205,"2,636","1,815"
Marlborough,"3,125",26,1,329,"4,691","3,482"
"1-Elmer Thienes Elementary School","3,125",26,1,329,"4,691","3,482"
Meriden,"13,826",152,6,"1,894","30,834","15,912"
"1-Platt High School","1,012",11,1,126,"2,056","1,151"
"2-Community Towers",491,14,0,55,"1,414",563
"3-John Barry School",663,12,0,83,"2,339",764
"4-St. Rose Community Center",399,11,0,45,"1,501",459
"5-Immanuel Lutheran Church",609,16,0,135,"1,959",766
"6-Thomas Edison Middle School","1,004",13,2,163,"2,513","1,185"
"7-Chamberlain Highway Firehouse",888,9,0,193,"2,196","1,091"
"8-Upper Room Christian Center","1,875",15,2,198,"3,526","2,091"
"9-Maloney High School","1,194",13,1,165,"2,492","1,376"
"10-St. John Lutheran Church","1,402",12,0,209,"2,616","1,624"
"11-Israel Putnam School","1,837",8,0,232,"3,629","2,080"
"12-Hanover School",964,12,0,101,"1,903","1,079"
"13-Lincoln Middle School","1,488",6,0,189,"2,690","1,683"
Middlebury,"3,604",31,1,330,"6,236","3,967"
"1-Shepardson Community Center 01","2,619",25,1,247,"4,604","2,893"
"2-Shepardson Community Center 002",985,6,0,83,"1,632","1,074"
Middlefield,"2,011",16,0,215,"3,482","2,244"
"100-Memorial School",849,6,0,96,"1,488",951
"200-Memorial School","1,162",10,0,119,"1,994","1,293"
Middletown,"13,650",247,0,"1,986","27,874","15,933"
"1-Macdonough School - 1",733,16,0,128,"2,050",883
"2-Spencer School - 2",202,5,0,37,605,245
"3-Lawrence School - 3",588,5,0,96,"1,092",689
"4-Moody School - 4","2,066",12,0,274,"3,532","2,362"
"5-Lawrence School 5","2,317",30,0,294,"5,103","2,647"
"6-Snow School 6","1,094",14,0,127,"2,231","1,236"
"7-Spencer School 7",770,30,0,101,"1,718",907
"8-Fayerweather Beckham Hall 8",253,101,0,83,881,439
"9-Wesley School - 9","1,482",3,0,189,"2,360","1,678"
"10-South Firehouse - 10",988,9,0,119,"2,013","1,118"
"11-Bielefield School - 11","1,588",10,0,276,"2,919","1,881"
"12-Bielefield School - 12","1,569",12,0,262,"3,370","1,848"
Milford,"20,111",154,14,"3,058","38,480","23,367"
"117-Joseph A Foran High School","3,701",22,1,654,"7,154","4,388"
"118-1-John F Kennedy School","1,481",13,1,208,"2,917","1,705"
"118-2-Meadowside School","2,255",23,5,319,"4,341","2,601"
"118-3-West Shore Recreation Center","2,275",20,0,256,"4,310","2,556"
"118-4-Margaret S Egan Center","1,551",13,0,161,"2,983","1,733"
