City/Town,"D. Ward Northrop
None/Unknown","Stiles T. Stanton
None/Unknown","Frank H. Sage
None/Unknown","Henry J. Ruggles
None/Unknown","Franklin H. Sage
None/Unknown","Isaac J. Gilbert
None/Unknown","Edmond Tuttle
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"58,318","55,783",981,729,52,14,5,28,"115,905"
Andover,53,68,1,0,0,0,0,0,122
Ashford,139,106,0,0,0,0,0,0,245
Avon,103,113,0,12,0,0,0,0,228
Barkhamsted,152,133,0,1,0,0,0,0,286
"Beacon Falls",21,66,0,0,0,0,0,0,87
Berlin,242,243,3,0,0,0,0,0,488
Bethany,111,34,0,0,0,0,0,0,145
Bethel,270,295,3,0,0,0,0,0,568
Bethlehem,82,86,0,0,0,0,0,0,168
Bloomfield,193,121,0,0,0,0,0,0,314
Bolton,72,56,0,0,0,0,0,0,128
Bozrah,68,94,0,0,0,0,0,0,162
Branford,360,219,0,25,0,0,0,0,604
Bridgeport,"3,040","2,341",25,36,0,0,0,0,"5,442"
Bridgewater,116,51,0,0,0,0,0,0,167
Bristol,655,571,24,1,0,0,0,0,"1,251"
Brookfield,125,97,0,0,0,0,0,0,222
Brooklyn,92,187,7,0,0,0,0,0,286
Burlington,157,76,0,0,0,0,0,0,233
Canaan,165,78,12,0,0,0,0,0,255
Canterbury,112,161,0,0,0,0,0,0,273
Canton,208,291,0,0,0,0,0,0,499
Chaplin,36,86,3,0,0,0,0,0,125
Chatham,205,190,16,0,0,0,0,0,411
Cheshire,194,213,17,0,0,0,0,0,424
Chester,100,183,0,0,0,0,0,0,283
Clinton,122,175,6,0,0,0,0,0,303
Colchester,311,247,16,0,0,0,0,0,574
Colebrook,121,78,0,4,0,0,0,0,203
Columbia,93,82,0,0,0,0,0,0,175
Cornwall,192,123,0,0,0,0,0,0,315
Coventry,216,205,11,0,0,0,0,0,432
Cromwell,161,181,1,0,0,0,0,0,343
Danbury,983,839,92,8,0,0,0,0,"1,922"
Darien,150,168,1,0,0,0,0,0,319
Derby,"1,108","1,238",4,0,0,0,0,0,"2,350"
Durham,100,105,0,0,0,0,0,0,205
"E. Granby",98,86,2,0,0,0,0,0,186
"E. Haddam",211,324,2,23,0,0,0,0,560
"E. Hartford",367,333,0,0,0,0,0,0,700
"E. Haven",114,96,0,1,0,0,0,0,211
"E. Lyme",99,188,0,0,0,0,0,0,287
"E. Windsor",238,247,1,0,0,0,0,0,486
Eastford,84,121,0,0,0,0,0,0,205
Easton,91,146,0,0,0,0,0,0,237
Ellington,143,174,4,0,0,0,0,0,321
Enfield,401,625,3,0,0,1,0,0,"1,030"
Essex,222,260,3,0,0,0,0,0,485
Fairfield,310,309,23,1,0,0,0,0,643
Farmington,256,323,0,0,0,0,0,0,579
Franklin,39,81,0,0,0,0,0,0,120
Glastonbury,361,340,0,4,25,0,0,0,730
Goshen,94,90,0,4,0,0,0,0,188
Granby,146,198,0,0,0,0,0,0,344
Greenwich,652,656,0,12,0,0,0,0,"1,320"
Griswold,152,245,2,7,0,0,0,0,406
Groton,433,478,22,20,0,0,0,0,953
Guilford,236,314,6,1,0,0,0,0,557
Haddam,285,201,0,0,0,0,0,0,486
Hamden,334,226,12,1,0,0,0,0,573
Hampton,62,90,0,0,0,0,0,0,152
Hartford,"4,750","3,835",12,111,0,0,0,0,"8,708"
Hartland,89,93,0,0,0,0,0,0,182
Harwinton,72,129,6,0,0,0,0,0,207
Hebron,99,145,0,0,0,0,0,0,244
Huntington,229,281,0,0,0,0,0,0,510
Kent,184,94,3,0,0,0,0,0,281
Killingly,338,649,4,0,0,1,0,0,992
Killingworth,107,64,0,0,0,0,0,0,171
Lebanon,119,224,16,0,0,0,0,0,359
Ledyard,148,124,1,0,0,0,0,0,273
Lisbon,83,49,1,0,0,0,0,0,133
Litchfield,342,283,1,0,0,0,0,0,626
Lyme,103,110,2,0,0,0,0,0,215
Madison,114,196,1,0,0,0,0,0,311
Manchester,447,600,3,0,0,0,0,0,"1,050"
Mansfield,137,230,6,0,0,0,0,0,373
Marlborough,43,37,0,0,0,0,0,0,80
Meriden,"1,804","1,621",50,56,0,0,0,0,"3,531"
Middlebury,44,71,0,0,0,0,0,0,115
Middlefield,65,105,8,0,0,0,0,0,178
Middletown,"1,171",881,50,15,0,0,0,0,"2,117"
Milford,428,337,7,3,0,0,0,0,775
Monroe,95,151,0,0,0,0,0,0,246
