City/Town,"Charles H. Pond
None/Unknown","Nathaniel I Kellogg
None/Unknown","John Boyd
None/Unknown","Francis Gillett
None/Unknown","Frederick Morgan
None/Unknown","Ashbel Woodward
None/Unknown","Total Votes Cast"
Totals,"30,926","20,815","8,695",1,1,1,"60,439"
Andover,57,28,22,0,0,0,107
Ashford,110,20,91,0,0,0,221
Avon,68,108,23,0,0,0,199
Barkhamsted,161,162,3,0,0,0,326
Berlin,184,126,35,0,0,0,345
Bethany,112,28,7,0,0,0,147
Bethlehem,90,41,4,0,0,0,135
Bloomfield,153,96,21,0,0,0,270
Bolton,85,21,25,0,0,0,131
Bozrah,91,50,37,0,0,0,178
Branford,186,85,12,0,0,0,283
Bridgeport,707,433,86,0,0,0,"1,226"
Bristol,360,252,71,0,0,0,683
Brookfield,143,76,16,0,0,0,235
Brooklyn,122,92,40,0,0,0,254
Burlington,125,73,23,0,0,0,221
Canaan,309,151,16,0,0,0,476
Canterbury,153,132,3,0,0,0,288
Canton,183,154,34,0,0,0,371
Chaplin,75,33,51,0,0,0,159
Chatham,194,44,72,0,0,0,310
Cheshire,183,106,41,0,0,0,330
Chester,104,75,50,0,0,0,229
Clinton,105,97,26,0,0,0,228
Colchester,186,247,22,0,0,0,455
Colebrook,164,58,22,0,0,0,244
Columbia,117,26,41,0,0,0,184
Cornwall,165,117,31,0,0,0,313
Coventry,191,67,103,0,0,0,361
Cromwell,135,76,17,0,0,0,228
Danbury,414,242,228,0,0,0,884
Darien,48,58,26,0,0,0,132
Derby,167,283,78,0,0,0,528
Durham,116,36,68,0,0,0,220
"E. Haddam",251,81,113,0,0,0,445
"E. Hartford",246,186,25,0,0,0,457
"E. Haven",169,121,52,0,0,0,342
"E. Lyme",109,97,13,0,0,0,219
"E. Windsor",181,177,29,0,0,0,387
Eastford,75,58,59,0,0,0,192
Easton,164,115,0,0,0,0,279
Ellington,151,114,25,0,0,0,290
Enfield,204,205,32,0,0,0,441
Fairfield,224,252,1,0,0,0,477
Farmington,191,163,114,0,0,0,468
Franklin,81,67,15,0,0,1,164
Glastonbury,349,203,23,0,0,0,575
Goshen,76,160,6,0,0,0,242
Granby,316,149,24,0,0,0,489
Greenwich,264,191,38,1,0,0,494
Griswold,160,146,40,0,0,0,346
Groton,208,57,230,0,0,0,495
Guilford,213,159,98,0,0,0,470
Haddam,277,123,63,0,0,0,463
Hamden,198,101,36,0,0,0,335
Hampton,89,40,65,0,0,0,194
Hartford,"1,612","1,082",385,0,0,0,"3,079"
Hartland,88,71,0,0,0,0,159
Harwinton,88,96,40,0,0,0,224
Hebron,135,83,51,0,0,0,269
Huntington,120,54,23,0,0,0,197
Kent,151,115,11,0,0,0,277
Killingly,363,210,108,0,0,0,681
Killingworth,139,66,3,0,0,0,208
Lebanon,174,129,71,0,0,0,374
Ledyard,137,46,25,0,0,0,208
Lisbon,99,66,31,0,0,0,196
Litchfield,417,263,19,0,0,0,699
Lyme,239,44,124,0,0,0,407
Madison,146,184,11,0,0,0,341
Manchester,238,164,42,0,0,0,444
Mansfield,192,56,102,0,0,0,350
Marlborough,83,65,1,0,0,0,149
Meriden,375,268,97,0,0,0,740
Middlebury,71,73,3,0,1,0,148
Middletown,558,292,312,0,0,0,"1,162"
