City/Town,"Robert K. Killian, Jr.
Democratic","Total Votes Cast"
Totals,"11,534","11,534"
Hartford,"11,534","11,534"
"Polling Place 1",565,565
"Polling Place 2",260,260
"Polling Place 3",836,836
"Polling Place 4",335,335
"Polling Place 5",791,791
"Polling Place 6",598,598
"Polling Place 7","1,003","1,003"
"Polling Place 8",556,556
"Polling Place 9",519,519
"Polling Place 10",583,583
"Polling Place 11",631,631
"Polling Place 12",714,714
"Polling Place 13",512,512
"Polling Place 14",610,610
"Polling Place 15",219,219
"Polling Place 16",318,318
"Polling Place 17",382,382
"Polling Place 18",297,297
"Polling Place 19",249,249
"Polling Place 20",337,337
"Polling Place 21",251,251
"Polling Place 22",462,462
"Polling Place 23",506,506
Totals,"11,534","11,534"

