City/Town,"Ryan Fazio
Republican","Trevor Crow
Democratic","Total Votes Cast"
Totals,"21,467","21,378","42,845"
Greenwich,"12,936","12,471","25,407"
"1-1-Julian Curtiss School 1a",245,284,529
"1-Julian Curtiss School",651,798,"1,449"
"2-Greenwich Town Hall",843,733,"1,576"
"3-Western Middle School",460,556,"1,016"
"4-1-New Lebanon School 4a",247,207,454
"4-New Lebanon School",558,676,"1,234"
"5-1-Riverside School 5a",522,544,"1,066"
"5-Riverside School",605,533,"1,138"
"6-1-Old Greenwich School 6a",157,175,332
"6-Old Greenwich School",899,"1,201","2,100"
"7-1-Greenwich High School 7a",674,639,"1,313"
"7-Greenwich High School",439,397,836
"8-Central Middle School","1,521","1,453","2,974"
"9-Bendheim Western Greenwich Civic Center","1,177","1,095","2,272"
"10-Glenville School","1,259",852,"2,111"
"11-1-North Street School 11a",484,316,800
"11-North Street School",942,739,"1,681"
"12-North Mianus School","1,253","1,273","2,526"
"New Canaan","4,111","3,305","7,416"
"1-New Canaan High School Gym","3,140","2,438","5,578"
"2-Saxe Middle School N.",711,645,"1,356"
"4-East School Auditorium",260,222,482
Stamford,"4,420","5,602","10,022"
"12-Stillmeadow School",420,713,"1,133"
"17-Roxbury School","1,042","1,219","2,261"
"20-1-Northeast School",552,651,"1,203"
"21-Scofield Middle School","1,670","2,012","3,682"
"22-2-Long Ridge Fire Company",736,"1,007","1,743"
Totals,"21,467","21,378","42,845"

