City/Town,"Raymond E. Baldwin
Republican","Raymond E. Baldwin
Union","Wilbur L. Cross
Democratic","Jasper McLevy
Socialist","Joseph C. Borden, Jr.
Socialist Labor","Devere Allen
Labor","Total Votes Cast"
Totals,"227,191","3,046","227,549","166,253","7,271",773,"631,876"
Andover,118,1,129,49,0,0,297
Ansonia,"2,582",59,"3,569","1,805",49,3,"8,067"
Ashford,141,0,183,30,2,0,356
Avon,406,2,294,230,4,10,946
Barkhamsted,179,0,55,65,1,0,300
"Beacon Falls",311,3,308,167,1,1,791
Berlin,731,22,509,679,18,4,"1,963"
Bethany,172,3,36,75,0,3,289
Bethel,899,5,382,497,11,5,"1,799"
Bethlehem,164,0,66,57,0,0,287
Bloomfield,580,8,323,660,6,1,"1,578"
Bolton,161,0,91,114,0,1,367
Bozrah,138,1,255,26,1,0,421
Branford,"1,747",3,"1,486",410,10,6,"3,662"
Bridgeport,"8,679",0,"14,103","22,077","1,023",85,"45,967"
Bridgewater,125,2,70,43,1,0,241
Bristol,"2,817",48,"3,175","3,297",89,9,"9,435"
Brookfield,359,2,88,141,2,0,592
Brooklyn,385,1,448,28,0,0,862
Burlington,155,1,128,118,2,1,405
Canaan,143,1,106,22,1,0,273
Canterbury,334,0,107,38,2,0,481
Canton,450,2,332,380,8,0,"1,172"
Chaplin,117,1,41,46,0,0,205
Cheshire,646,7,228,292,5,0,"1,178"
Chester,412,0,264,102,2,0,780
Clinton,467,3,327,72,0,0,869
Colchester,398,0,508,145,1,0,"1,052"
Colebrook,149,0,52,42,0,0,243
Columbia,185,2,78,53,2,0,320
Cornwall,236,0,137,41,1,0,415
Coventry,449,1,309,203,4,2,968
Cromwell,506,4,350,333,3,1,"1,197"
Danbury,"3,301",15,"3,925","3,366",189,10,"10,806"
Darien,"1,874",4,520,389,7,2,"2,796"
Derby,930,20,"2,248",915,23,1,"4,137"
Durham,328,1,187,70,0,0,586
"E. Granby",166,1,67,63,1,0,298
"E. Haddam",425,3,331,141,2,0,902
"E. Hampton",702,2,529,324,7,2,"1,566"
"E. Hartford","2,041",52,"2,303","2,663",119,6,"7,184"
"E. Haven","1,560",23,"1,256",603,67,7,"3,516"
"E. Lyme",597,10,401,159,4,0,"1,171"
"E. Windsor",662,8,613,356,4,0,"1,643"
Eastford,180,0,31,57,0,0,268
Easton,304,0,115,200,2,1,622
Ellington,404,4,345,279,5,1,"1,038"
Enfield,"1,857",17,"2,194",580,21,4,"4,673"
Essex,647,2,364,116,4,4,"1,137"
Fairfield,"2,615",37,"1,581","2,669",179,18,"7,099"
Farmington,860,2,841,472,12,1,"2,188"
Franklin,170,0,58,23,0,0,251
Glastonbury,784,12,690,958,65,1,"2,510"
Goshen,185,0,76,34,0,0,295
Granby,409,4,116,116,4,0,649
Greenwich,"7,220",29,"3,539","1,576",22,7,"12,393"
Griswold,469,6,958,190,3,3,"1,629"
Groton,"1,643",7,956,288,19,2,"2,915"
Guilford,818,2,296,156,4,7,"1,283"
Haddam,489,1,343,187,1,0,"1,021"
Hamden,"4,250",52,"2,571","1,665",125,23,"8,686"
Hampton,180,0,48,13,0,0,241
Hartford,"12,597",554,"26,225","19,445","1,158",84,"60,063"
Hartland,76,1,33,24,1,0,135
Harwinton,233,3,103,78,4,0,421
Hebron,249,0,155,69,0,1,474
Kent,282,0,213,57,0,0,552
Killingly,"1,838",5,"2,171",238,5,1,"4,258"
Killingworth,118,0,157,26,0,0,301
Lebanon,286,0,218,119,0,0,623
Ledyard,264,0,110,35,0,0,409
Lisbon,181,1,92,87,4,0,365
Litchfield,874,3,659,254,2,1,"1,793"
Lyme,250,0,79,33,0,0,362
Madison,775,0,216,129,2,0,"1,122"
Manchester,"3,081",82,"2,420","3,336",83,13,"9,015"
Mansfield,453,4,292,258,3,0,"1,010"
Marlborough,84,0,69,83,3,0,239
Meriden,"5,120",55,"6,028","5,996",510,41,"17,750"
Middlebury,312,5,84,275,3,2,681
Middlefield,230,0,146,102,1,0,479
Middletown,"3,576",49,"3,433","2,036",91,9,"9,194"
Milford,"2,550",27,"1,508","2,383",103,4,"6,575"
Monroe,305,5,183,225,3,0,721
Montville,708,2,712,129,5,2,"1,558"
Morris,153,0,65,86,0,1,305
Naugatuck,"1,931",22,"2,627","1,391",42,6,"6,019"
