City/Town,"Ulysses S. Grant
Republican","Horatio Seymour
None/Unknown","Total Votes Cast"
Totals,"50,788","47,844","98,632"
Andover,68,72,140
Ashford,163,156,319
Avon,125,85,210
Barkhamsted,174,173,347
Berlin,282,215,497
Bethany,78,148,226
Bethel,235,159,394
Bethlehem,81,95,176
Bloomfield,130,218,348
Bolton,51,82,133
Bozrah,112,70,182
Branford,224,316,540
Bridgeport,"1,628","1,642","3,270"
Bridgewater,48,181,229
Bristol,409,445,854
Brookfield,117,153,270
Brooklyn,0,0,0
Burlington,74,189,263
Canaan,94,192,286
Canterbury,162,184,346
Canton,301,193,494
Chaplin,90,85,175
Chatham,211,172,383
Cheshire,210,255,465
Chester,153,99,252
Clinton,201,123,324
Colchester,272,272,544
Colebrook,143,119,262
Columbia,67,120,187
Cornwall,187,196,383
Coventry,260,143,403
Cromwell,140,170,310
Danbury,889,765,"1,654"
Darien,189,121,310
Derby,717,658,"1,375"
Durham,137,122,259
"E. Granby",73,136,209
"E. Haddam",360,231,591
"E. Hartford",372,318,690
"E. Haven",312,246,558
"E. Lyme",141,178,319
"E. Windsor",274,228,502
Eastford,140,89,229
Easton,149,165,314
Ellington,176,167,343
Enfield,470,312,782
Essex,248,159,407
Fairfield,486,473,959
Farmington,439,309,748
Franklin,87,82,169
Glastonbury,357,371,728
Goshen,149,78,227
Granby,227,150,377
Greenwich,541,578,"1,119"
Griswold,264,142,406
Groton,524,368,892
Guilford,353,272,625
Haddam,191,295,486
Hamden,250,316,566
Hampton,125,73,198
Hartford,"2,964","3,579","6,543"
Hartland,72,109,181
Harwinton,151,89,240
Hebron,159,123,282
Huntington,170,181,351
Kent,158,199,357
Killingly,614,375,989
Killingworth,89,162,251
Lebanon,272,135,407
Ledyard,152,151,303
Lisbon,56,75,131
Litchfield,298,350,648
Lyme,146,98,244
Madison,257,228,485
Manchester,404,242,646
Mansfield,297,196,493
Marlborough,60,78,138
Meriden,"1,235",754,"1,989"
Middlebury,94,43,137
Middlefield,130,59,189
Middletown,866,916,"1,782"
Milford,342,395,737
Monroe,136,178,314
Montville,260,158,418
Morris,68,119,187
Naugatuck,201,306,507
"New Britain",814,661,"1,475"
"New Canaan",304,233,537
"New Fairfield",71,115,186
"New Hartford",295,222,517
"New Haven","3,822","5,505","9,327"
"New London",879,824,"1,703"
"New Milford",381,376,757
Newtown,268,437,705
Norfolk,158,110,268
"N. Branford",133,111,244
"N. Canaan",139,172,311
"N. Haven",187,149,336
"N. Stonington",237,175,412
Norwalk,"1,118",751,"1,869"
Norwich,"1,615","1,215","2,830"
"Old Lyme",117,136,253
"Old Saybrook",131,92,223
Orange,272,185,457
Oxford,129,192,321
Plainfield,370,257,627
Plymouth,474,284,758
Pomfret,196,98,294
Portland,284,178,462
Preston,182,309,491
Prospect,65,53,118
Putnam,359,104,463
Redding,194,174,368
Ridgefield,259,226,485
"Rocky Hill",88,121,209
Roxbury,104,153,257
Salem,93,80,173
Salisbury,272,393,665
Saybrook,187,102,289
Scotland,97,75,172
Seymour,205,240,445
Sharon,195,321,516
Sherman,75,113,188
Simsbury,189,167,356
Somers,171,152,323
"S. Windsor",166,207,373
Southbury,139,188,327
Southington,409,434,843
Sprague,111,156,267
Stafford,374,371,745
Stamford,820,640,"1,460"
Sterling,105,96,201
Stonington,604,427,"1,031"
Stratford,289,270,559
Suffield,404,333,737
Thompson,419,147,566
Tolland,142,162,304
Torrington,341,239,580
Trumbull,144,177,321
Union,96,69,165
Vernon,625,251,876
Voluntown,133,91,224
Wallingford,326,375,701
Warren,74,69,143
Washington,163,201,364
Waterbury,"1,002","1,137","2,139"
Waterford,214,248,462
Watertown,244,130,374
"W. Hartford",192,125,317
Westbrook,146,92,238
Weston,68,149,217
Westport,248,347,595
Wethersfield,273,197,470
Willington,136,101,237
Wilton,216,188,404
Winchester,475,311,786
Windham,525,255,780
Windsor,236,293,529
"Windsor Locks",131,208,339
Wolcott,47,66,113
Woodbridge,123,54,177
Woodbury,264,213,477
Woodstock,454,144,598
Totals,"50,788","47,844","98,632"

