City/Town,"Matthew Bulkley
None/Unknown","William A Judd
None/Unknown","Total Votes Cast"
Totals,"6,637","6,449","13,086"
Bethel,120,183,303
Bridgeport,966,"1,069","2,035"
Brookfield,163,102,265
Danbury,534,651,"1,185"
Darien,118,148,266
Easton,172,104,276
Fairfield,355,399,754
Greenwich,506,417,923
Huntington,172,116,288
Monroe,187,108,295
"New Canaan",245,268,513
"New Fairfield",111,66,177
Newtown,397,240,637
Norwalk,569,725,"1,294"
Redding,134,149,283
Ridgefield,205,266,471
Shelton,0,0,0
Sherman,110,81,191
Stamford,557,554,"1,111"
Stratford,207,222,429
Trumbull,178,130,308
Weston,154,52,206
Westport,319,167,486
Wilton,158,232,390
Totals,"6,637","6,449","13,086"

