City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"10,377","21,234","31,611"
Andover,3,21,24
Ansonia,60,189,249
Ashford,4,57,61
Avon,19,42,61
Barkhamsted,65,8,73
"Beacon Falls",11,24,35
Berlin,71,74,145
Bethany,20,18,38
Bethel,118,37,155
Bethlehem,19,21,40
Bloomfield,29,19,48
Bolton,4,16,20
Bozrah,3,40,43
Branford,30,107,137
Bridgeport,591,"1,074","1,665"
Bridgewater,20,5,25
Bristol,77,155,232
Brookfield,40,20,60
Brooklyn,67,15,82
Burlington,26,39,65
Canaan,41,14,55
Canterbury,1,68,69
Canton,64,65,129
Chaplin,18,16,34
Chatham,39,90,129
Cheshire,13,36,49
Chester,21,29,50
Clinton,24,21,45
Colchester,15,105,120
Colebrook,20,38,58
Columbia,37,26,63
Cornwall,9,64,73
Coventry,30,61,91
Cromwell,27,47,74
Danbury,198,527,725
Darien,91,10,101
Derby,48,155,203
Durham,2,72,74
"E. Granby",19,15,34
"E. Haddam",17,57,74
"E. Hartford",24,118,142
"E. Haven",24,27,51
"E. Lyme",45,54,99
"E. Windsor",41,119,160
Eastford,18,33,51
Easton,22,9,31
Ellington,30,39,69
Enfield,80,137,217
Essex,85,53,138
Fairfield,63,29,92
Farmington,40,141,181
Franklin,3,19,22
Glastonbury,66,79,145
Goshen,11,63,74
Granby,7,39,46
Greenwich,112,60,172
Griswold,80,21,101
Groton,73,68,141
Guilford,30,232,262
Haddam,74,40,114
Hamden,54,77,131
Hampton,17,38,55
Hartford,"1,208","3,949","5,157"
Hartland,9,16,25
Harwinton,40,13,53
Hebron,16,71,87
Huntington,47,97,144
Kent,38,5,43
Killingly,92,109,201
Killingworth,6,55,61
Lebanon,19,58,77
Ledyard,19,10,29
Lisbon,16,8,24
Litchfield,143,47,190
Lyme,1,69,70
Madison,21,65,86
Manchester,95,148,243
Mansfield,11,54,65
Marlborough,13,22,35
Meriden,43,"1,069","1,112"
Middlebury,26,4,30
Middlefield,19,11,30
Middletown,75,455,530
Milford,48,86,134
Monroe,21,22,43
Montville,45,3,48
Morris,27,8,35
Naugatuck,45,102,147
"New Britain",112,"1,140","1,252"
"New Canaan",88,32,120
"New Fairfield",20,18,38
"New Hartford",29,102,131
"New Haven",800,"1,956","2,756"
"New London",132,351,483
"New Milford",175,68,243
Newington,27,16,43
Newtown,20,153,173
Norfolk,9,184,193
"N. Branford",21,17,38
"N. Canaan",45,13,58
"N. Haven",47,26,73
"N. Stonington",6,40,46
Norwalk,249,267,516
Norwich,335,601,936
"Old Lyme",29,12,41
"Old Saybrook",33,34,67
Orange,30,123,153
Oxford,35,12,47
Plainfield,43,43,86
Plainville,17,56,73
Plymouth,70,54,124
Pomfret,9,53,62
Portland,57,39,96
Preston,7,46,53
Prospect,8,6,14
Putnam,85,63,148
Redding,15,93,108
Ridgefield,200,49,249
"Rocky Hill",54,15,69
Roxbury,32,14,46
Salem,7,21,28
Salisbury,28,33,61
Saybrook,9,49,58
Scotland,16,25,41
Seymour,43,23,66
Sharon,70,45,115
Sherman,63,11,74
Simsbury,46,67,113
Somers,24,65,89
"S. Windsor",27,21,48
Southbury,1,57,58
Southington,59,79,138
Sprague,20,29,49
Stafford,48,95,143
Stamford,115,227,342
Sterling,5,24,29
Stonington,54,134,188
Stratford,72,31,103
Suffield,116,39,155
Thomaston,45,33,78
Thompson,55,27,82
Tolland,1,63,64
Torrington,117,67,184
Trumbull,18,19,37
Union,7,23,30
Vernon,156,302,458
Voluntown,4,15,19
Wallingford,47,225,272
Warren,24,13,37
Washington,63,13,76
Waterbury,271,"1,129","1,400"
Waterford,46,8,54
Watertown,31,32,63
"W. Hartford",56,57,113
Westbrook,5,44,49
Weston,2,20,22
Westport,58,26,84
Wethersfield,94,45,139
Willington,38,18,56
Wilton,23,10,33
Winchester,77,138,215
Windham,115,218,333
Windsor,63,73,136
"Windsor Locks",76,112,188
Wolcott,15,10,25
Woodbridge,14,11,25
Woodbury,8,113,121
Woodstock,33,51,84
Totals,"10,377","21,234","31,611"

