City/Town,"Lewis B. Rome
Republican","Francis M. Dooley
Democratic","Total Votes Cast"
Totals,"19,564","17,614","37,178"
Barkhamsted,516,430,946
Bloomfield,"4,498","3,759","8,257"
Burlington,713,879,"1,592"
Canaan,231,158,389
Canton,"1,693","1,205","2,898"
Colebrook,264,285,549
Granby,"1,687",946,"2,633"
Hartland,354,150,504
Harwinton,950,870,"1,820"
"New Hartford",967,810,"1,777"
Norfolk,316,551,867
"N. Canaan",749,615,"1,364"
Simsbury,"2,991","1,362","4,353"
Torrington,"1,733","2,771","4,504"
Winchester,"1,902","2,823","4,725"
Totals,"19,564","17,614","37,178"

