City/Town,"Chuck Norris
Republican","Total Votes Cast"
Totals,"15,523","15,523"
Bozrah,880,880
"1-Fields Memorial School",880,880
Franklin,690,690
"1-Franklin Town Hall",690,690
Griswold,"3,182","3,182"
"1-Griswold Town Hall","1,123","1,123"
"2-Pachaug Town Hall","2,059","2,059"
Lisbon,"1,281","1,281"
"1-Lisbon Town Hall",436,436
"2-Lisbon Senior Center",845,845
Norwich,"6,143","6,143"
"1-John M. Moriarty School",899,899
"2-Rose City Senior Center","1,541","1,541"
"3-Samuel Huntington Elementary School",616,616
"4-John B Stanton Elementary School","1,764","1,764"
"5-St Mark Lutheran Church",780,780
"6-AHEPA 110 II Apartments",543,543
Preston,"1,548","1,548"
"1-Town Hall","1,548","1,548"
Sprague,925,925
"1-Baltic Fire House",925,925
Voluntown,874,874
"1-Town Hall",874,874
Totals,"15,523","15,523"

