City/Town,"Beth Bye
Democratic","Phillip Chabot
Republican","Phillip Chabot
Independent","Total Votes Cast"
Totals,"30,988","15,471",721,"47,180"
Bloomfield,"1,361",548,31,"1,940"
"1-Leisure Services Gym","1,361",548,31,"1,940"
Burlington,"2,238","2,445",104,"4,787"
"1-Town Hall","2,238","2,445",104,"4,787"
Farmington,"5,996","4,631",192,"10,819"
"1-1-Irving Robbins School - 1 Precinct 1","1,626","1,039",37,"2,702"
"1-2-Irving Robbins School - 1 Precinct 2",74,57,0,131
"1-5-West Woods School - 1 Precinct 5",742,548,32,"1,322"
"2-6-Community Center - 2 Precinct 6","1,951","1,683",66,"3,700"
"2-7-Municipal Buildngs - FHS Library Town Hall","1,603","1,304",57,"2,964"
"W. Hartford","21,393","7,847",394,"29,634"
"1-King Philip Middle School","2,087",741,40,"2,868"
"2-Bristow Middle School","2,808",928,43,"3,779"
"3-West Hartford Town Hall","3,060",820,72,"3,952"
"4-Elmwood Community Center","2,567",666,47,"3,280"
"5-Wolcott School","2,010",780,47,"2,837"
"6-Conard High School","2,088","1,000",40,"3,128"
"7-Sedgwick Middle School","2,099",969,38,"3,106"
"8-Braeburn School","2,797","1,254",42,"4,093"
"9-Hall High School","1,877",689,25,"2,591"
Totals,"30,988","15,471",721,"47,180"

