City/Town,"John B. Larson
Democratic","Kevin O'Connor
Republican","Jay E. Palmieri, IV
Term Limits","Total Votes Cast"
Totals,"97,681","69,668",915,"168,264"
Andover,544,533,4,"1,081"
Berlin,"3,688","3,294",52,"7,034"
Bloomfield,"4,883","2,096",34,"7,013"
Bolton,844,934,12,"1,790"
Cromwell,"2,409","2,105",28,"4,542"
"E. Hampton","1,919","1,847",19,"3,785"
"E. Hartford","9,721","3,614",56,"13,391"
"E. Windsor","1,693","1,233",13,"2,939"
Glastonbury,"6,604","6,637",54,"13,295"
Hartford,"13,096","3,332",129,"16,557"
"Polling Place 1",762,68,5,0
"Polling Place 2",717,199,6,0
"Polling Place 3",76,19,0,0
"Polling Place 4",899,291,4,0
"Polling Place 5",268,77,1,0
"Polling Place 6",501,60,4,0
"Polling Place 7",491,96,8,0
"Polling Place 8",570,142,5,0
"Polling Place 9",379,95,8,0
"Polling Place 10",233,39,3,0
"Polling Place 11",590,339,5,0
"Polling Place 12",663,276,1,0
"Polling Place 13",318,149,0,0
"Polling Place 14",147,37,4,0
"Polling Place 15",394,101,8,0
"Polling Place 16",239,75,7,0
"Polling Place 17",383,79,3,0
"Polling Place 18",315,129,4,0
"Polling Place 19",378,43,4,0
"Polling Place 20",528,37,7,0
"Polling Place 21",255,54,4,0
"Polling Place 22",613,171,8,0
"Polling Place 23",380,145,6,0
"Polling Place 24",657,234,6,0
"Polling Place 25",602,200,4,0
"Polling Place 26",996,128,10,0
"Polling Place 27",742,49,4,0
Hebron,"1,357","1,496",10,"2,863"
Manchester,"9,062","7,196",91,"16,349"
Marlborough,"1,090","1,006",13,"2,109"
Newington,"6,089","4,846",46,"10,981"
Portland,"1,913","1,492",21,"3,426"
"Rocky Hill","3,060","2,762",33,"5,855"
"S. Windsor","5,802","3,912",34,"9,748"
"W. Hartford","13,040","11,934",184,"25,158"
Wethersfield,"5,484","5,708",54,"11,246"
Windsor,"5,383","3,691",28,"9,102"
Totals,"97,681","69,668",915,"168,264"

