City/Town,"John P. Previdi
Republican","William T. Burlant
Democratic","Total Votes Cast"
Totals,"130,444","124,161","254,605"
Bethel,"1,726","1,873","3,599"
Bridgeport,"17,777","33,516","51,293"
Brookfield,"1,262",595,"1,857"
Danbury,"7,223","7,764","14,987"
Darien,"6,237","1,649","7,886"
Easton,"1,251",469,"1,720"
Fairfield,"10,614","10,599","21,213"
Greenwich,"14,726","7,768","22,494"
Monroe,"1,689","1,274","2,963"
"New Canaan","4,539","1,589","6,128"
"New Fairfield",848,511,"1,359"
Newtown,"2,513","1,382","3,895"
Norwalk,"12,183","11,828","24,011"
Redding,"1,105",486,"1,591"
Ridgefield,"2,369","1,243","3,612"
Shelton,"4,207","4,239","8,446"
Sherman,274,122,396
Stamford,"16,809","18,120","34,929"
Stratford,"8,781","10,306","19,087"
Trumbull,"5,137","4,080","9,217"
Weston,"1,235",566,"1,801"
Westport,"5,301","3,168","8,469"
Wilton,"2,638","1,014","3,652"
Totals,"130,444","124,161","254,605"

