City/Town,"Henry
Republican","Benedict M. Holden
Democratic","August Beutter
Socialist","Walter S. MacIntire
Prohibition","Jacob Kumpitch
Socialist Labor","Total Votes Cast"
Totals,"21,605","15,039",725,561,92,"39,022"
Andover,52,36,0,2,0,90
Avon,150,83,7,3,0,243
Berlin,365,173,0,6,0,544
Bloomfield,137,160,0,12,0,309
Bolton,46,47,0,1,0,94
Bristol,"1,148",723,0,42,0,"1,913"
Burlington,109,61,0,1,0,171
Canton,326,221,0,4,0,551
Columbia,89,52,0,0,0,141
Coventry,211,144,0,5,0,360
"E. Granby",113,50,0,0,0,163
"E. Hartford",600,349,26,6,4,985
"E. Windsor",373,170,31,1,0,575
Ellington,211,114,4,4,0,333
Enfield,750,537,0,23,0,"1,310"
Farmington,375,305,0,16,0,696
Glastonbury,413,260,0,10,0,683
Granby,205,68,0,5,0,278
Hartford,"7,015","5,925",197,100,49,"13,286"
Hartland,62,15,0,1,0,78
Hebron,111,46,0,0,0,157
Manchester,917,427,134,132,4,"1,614"
Mansfield,170,71,0,7,0,248
Marlborough,39,40,0,1,0,80
"New Britain","2,545","1,939",130,58,0,"4,672"
Newington,110,82,0,4,0,196
Plainville,285,140,4,10,0,439
"Rocky Hill",119,87,0,3,0,209
Simsbury,343,131,0,4,0,478
Somers,159,67,0,2,0,228
"S. Windsor",202,132,3,9,0,346
Southington,651,310,45,14,0,"1,020"
Stafford,406,239,59,7,0,711
Suffield,896,112,0,12,0,"1,020"
Tolland,84,110,2,6,0,202
Union,42,22,0,0,0,64
Vernon,713,739,75,13,33,"1,573"
"W. Hartford",440,188,1,6,2,637
Wethersfield,298,111,1,15,0,425
Willington,134,18,0,0,0,152
Windsor,885,234,6,15,0,"1,140"
"Windsor Locks",306,301,0,1,0,608
Totals,"21,605","15,039",725,561,92,"39,022"

