City/Town,"Richard Blumenthal
Democratic","E. Gaynor Brennan Jr.
Republican","Total Votes Cast"
Totals,"572,972","395,289","968,261"
Andover,602,357,959
Ansonia,"3,476","1,804","5,280"
Ashford,850,439,"1,289"
Avon,"3,268","2,759","6,027"
Barkhamsted,676,498,"1,174"
"Beacon Falls",906,580,"1,486"
Berlin,"4,051","2,395","6,446"
Bethany,"1,031",939,"1,970"
Bethel,"2,674","2,911","5,585"
Bethlehem,629,737,"1,366"
Bloomfield,"5,437","1,818","7,255"
Bolton,"1,049",700,"1,749"
Bozrah,544,324,868
Branford,"5,679","3,643","9,322"
Bridgeport,"12,925","8,129","21,054"
Bridgewater,352,355,707
Bristol,"11,112","5,819","16,931"
Brookfield,"2,160","2,669","4,829"
Brooklyn,"1,132",765,"1,897"
Burlington,"1,582",966,"2,548"
Canaan,183,153,336
Canterbury,798,642,"1,440"
Canton,"1,970","1,399","3,369"
Chaplin,372,221,593
Cheshire,"5,416","4,059","9,475"
Chester,766,477,"1,243"
Clinton,"2,442","1,694","4,136"
Colchester,"2,428","1,396","3,824"
Colebrook,326,217,543
Columbia,"1,172",676,"1,848"
Cornwall,384,255,639
Coventry,"2,167","1,220","3,387"
Cromwell,"2,819","1,549","4,368"
Danbury,"8,233","6,489","14,722"
Darien,"3,102","3,993","7,095"
"Deep River",954,606,"1,560"
Derby,"2,117","1,220","3,337"
Durham,"1,332",940,"2,272"
"E. Granby",921,762,"1,683"
"E. Haddam","1,519",882,"2,401"
"E. Hampton","2,244","1,262","3,506"
"E. Hartford","10,449","4,286","14,735"
"E. Haven","4,594","2,557","7,151"
"E. Lyme","2,898","2,208","5,106"
"E. Windsor","1,734",991,"2,725"
Eastford,286,307,593
Easton,964,"1,614","2,578"
Ellington,"2,118","1,459","3,577"
Enfield,"7,531","4,178","11,709"
Essex,"1,234","1,134","2,368"
Fairfield,"8,640","10,099","18,739"
Farmington,"4,553","3,220","7,773"
Franklin,445,313,758
Glastonbury,"7,874","4,071","11,945"
Goshen,455,432,887
Granby,"1,936","1,679","3,615"
Greenwich,"7,113","11,241","18,354"
Griswold,"1,391",815,"2,206"
Groton,"4,756","3,585","8,341"
Guilford,"4,081","3,111","7,192"
Haddam,"1,757","1,101","2,858"
Hamden,"11,780","5,763","17,543"
Hampton,352,243,595
Hartford,"15,134","2,929","18,063"
Hartland,312,363,675
Harwinton,"1,155",912,"2,067"
Hebron,"1,618",929,"2,547"
Kent,456,516,972
Killingly,"2,294","1,361","3,655"
Killingworth,"1,119",797,"1,916"
Lebanon,"1,267",862,"2,129"
Ledyard,"2,181","2,081","4,262"
Lisbon,671,420,"1,091"
Litchfield,"1,682","1,527","3,209"
Lyme,428,426,854
Madison,"2,886","3,193","6,079"
Manchester,"11,887","6,060","17,947"
Mansfield,"3,272","1,112","4,384"
Marlborough,"1,278",739,"2,017"
Meriden,"10,034","5,365","15,399"
Middlebury,"1,124","1,434","2,558"
Middlefield,"1,081",616,"1,697"
Middletown,"8,073","3,548","11,621"
Milford,"8,796","7,332","16,128"
Monroe,"2,452","2,956","5,408"
Montville,"2,777","1,716","4,493"
