City/Town,"Read Auerbach
Republican","Edward M. Holowinko
Democratic","Total Votes Cast"
Totals,719,692,"1,411"
Norwalk,719,692,"1,411"
"1-1-CITY HALL - AB",0,0,0
"1-1-City Hall - EDR",0,0,0
"1-1-Tracey School",0,0,0
"1-2-St. Mary's Community Hall",0,0,0
"1-3-Kendall School",0,0,0
"1-4-Nathan Hale Middle School",0,0,0
"2-1-Columbus School",0,0,0
"2-2-Odyssey Learning (Nathaniel Ely School)",0,0,0
"3-1-Marvin School",719,692,"1,411"
"3-2-Nathan Hale Middle School",0,0,0
"4-1-Ponus Ridge Middle School",0,0,0
"4-2-West Rocks Middle School",0,0,0
"5-1-Brookside School",0,0,0
"5-2-Rowayton School",0,0,0
"5-3-Fox Run School",0,0,0
Totals,719,692,"1,411"

