City/Town,"Will Haskell
Democratic","Kim Healy
Republican","Kim Healy
Independent","Total Votes Cast"
Totals,"38,581","26,095","1,454","66,130"
Bethel,"4,203","3,422",217,"7,842"
"1-Bethel Municipal Center 1",836,534,44,"1,414"
"3-Frank A. Berry School - 3","1,823","1,747",94,"3,664"
"4-Bethel Municipal Center 4","1,544","1,141",79,"2,764"
"New Canaan","2,665","2,975",109,"5,749"
"2-Saxe Middle School N.","1,772","1,882",73,"3,727"
"3-Saxe Middle School S.",893,"1,093",36,"2,022"
Redding,"3,563","2,223",134,"5,920"
"1-Redding Community Center","2,380","1,436",79,"3,895"
"2-Redding Community Center 2","1,183",787,55,"2,025"
Ridgefield,"9,063","6,585",406,"16,054"
"1-East Ridge Middle School - 1","3,261","2,322",135,"5,718"
"2-Scotts Ridge Middle School - 2","2,861","2,151",121,"5,133"
"3-Yanity Gym - 3","2,569","1,809",133,"4,511"
"4-Scotts Ridge Middle School - 4",372,303,17,692
Weston,"2,536","1,228",71,"3,835"
"2-Weston Middle School - 26","2,536","1,228",71,"3,835"
Westport,"10,370","4,526",241,"15,137"
"136-1-Saugatuck Elementary School Gym","1,771",773,55,"2,599"
"136-2-Coleytown Elementary School Gymnasium","2,637","1,130",60,"3,827"
"136-3-Long Lots Elementary School Gym","2,723","1,206",52,"3,981"
"136-4-Greens Farms Elementary School Auditorium","1,054",445,25,"1,524"
"136-6-Westport Library 136-6","1,349",558,27,"1,934"
"143-1-Saugatuck Elementary School Gym",836,414,22,"1,272"
Wilton,"6,181","5,136",276,"11,593"
"1-Wilton High School - 1","2,079","1,726",98,"3,903"
"2-Cider Mill School - 2","2,217","1,854",93,"4,164"
"3-Middlebrook School - 3","1,885","1,556",85,"3,526"
Totals,"38,581","26,095","1,454","66,130"

