City/Town,"William A. King
Republican","Noble E. Pierce
Democratic","Total Votes Cast"
Totals,"84,225","70,025","154,250"
Andover,58,33,91
Ansonia,"1,187",961,"2,148"
Ashford,75,90,165
Avon,119,117,236
Barkhamsted,128,53,181
"Beacon Falls",106,35,141
Berlin,386,256,642
Bethany,41,53,94
Bethel,466,265,731
Bethlehem,88,41,129
Bloomfield,107,163,270
Bolton,43,53,96
Bozrah,70,96,166
Branford,576,420,996
Bridgeport,"5,655","5,811","11,466"
Bridgewater,44,86,130
Bristol,912,908,"1,820"
Brookfield,131,75,206
Brooklyn,166,153,319
Burlington,108,92,200
Canaan,105,71,176
Canterbury,126,87,213
Canton,143,325,468
Chaplin,73,31,104
Chatham,322,232,554
Cheshire,246,132,378
Chester,181,66,247
Clinton,167,82,249
Colchester,242,123,365
Colebrook,69,66,135
Columbia,75,61,136
Cornwall,138,116,254
Coventry,165,174,339
Cromwell,248,126,374
Danbury,"1,817","2,116","3,933"
Darien,237,159,396
Derby,560,815,"1,375"
Durham,115,99,214
"E. Granby",67,74,141
"E. Haddam",243,109,352
"E. Hartford",589,395,984
"E. Haven",168,82,250
"E. Lyme",242,144,386
"E. Windsor",321,215,536
Eastford,98,28,126
Easton,93,99,192
Ellington,240,77,317
Enfield,595,451,"1,046"
Essex,370,248,618
Fairfield,488,295,783
Farmington,322,356,678
Franklin,73,17,90
Glastonbury,412,305,717
Goshen,89,61,150
Granby,190,67,257
Greenwich,"1,018",893,"1,911"
Griswold,353,264,617
Groton,689,582,"1,271"
Guilford,341,158,499
Haddam,289,138,427
Hamden,455,166,621
Hampton,88,46,134
Hartford,"6,391","6,580","12,971"
Hartland,71,25,96
Harwinton,124,68,192
Hebron,130,51,181
Huntington,471,355,826
Kent,148,100,248
Killingly,611,327,938
Killingworth,51,60,111
Lebanon,178,31,209
Ledyard,105,72,177
Lisbon,68,61,129
Litchfield,334,313,647
Lyme,104,41,145
Madison,146,53,199
Manchester,"1,096",758,"1,854"
Mansfield,239,62,301
Marlborough,32,37,69
Meriden,"2,918","2,467","5,385"
Middlebury,93,54,147
Middlefield,101,44,145
Middletown,"1,409","1,387","2,796"
Milford,504,315,819
Monroe,129,121,250
Montville,245,215,460
Morris,52,76,128
Naugatuck,739,888,"1,627"
"New Britain","2,643","2,244","4,887"
"New Canaan",359,168,527
"New Fairfield",68,83,151
"New Hartford",203,200,403
"New Haven","9,215","8,393","17,608"
"New London","1,607","1,367","2,974"
"New Milford",540,564,"1,104"
Newington,78,83,161
Newtown,244,418,662
Norfolk,126,204,330
"N. Branford",122,47,169
"N. Canaan",154,192,346
"N. Haven",278,78,356
"N. Stonington",154,101,255
Norwalk,"2,001","1,567","3,568"
Norwich,"2,541","1,916","4,457"
"Old Lyme",131,87,218
"Old Saybrook",168,93,261
Orange,814,508,"1,322"
Oxford,90,82,172
Plainfield,488,170,658
Plainville,214,190,404
Plymouth,313,161,474
Pomfret,131,47,178
Portland,352,334,686
Preston,167,112,279
Prospect,47,20,67
Putnam,588,305,893
Redding,228,129,357
Ridgefield,336,185,521
"Rocky Hill",132,80,212
Roxbury,72,100,172
Salem,67,35,102
Salisbury,319,208,527
Saybrook,210,83,293
Scotland,81,38,119
Seymour,467,192,659
Sharon,248,141,389
Sherman,112,38,150
Simsbury,132,237,369
Somers,156,56,212
"S. Windsor",182,129,311
Southbury,159,98,257
Southington,670,414,"1,084"
Sprague,156,113,269
Stafford,423,193,616
Stamford,"1,979","1,744","3,723"
Sterling,128,73,201
Stonington,778,607,"1,385"
Stratford,405,212,617
Suffield,392,158,550
Thomaston,395,219,614
Thompson,309,145,454
Tolland,103,128,231
Torrington,"1,261",914,"2,175"
Trumbull,172,122,294
Union,52,26,78
Vernon,657,701,"1,358"
Voluntown,120,43,163
Wallingford,827,837,"1,664"
Warren,48,43,91
Washington,233,131,364
Waterbury,"3,843","3,580","7,423"
Waterford,164,267,431
Watertown,257,116,373
"W. Hartford",383,141,524
Westbrook,85,44,129
Weston,98,78,176
Westport,395,308,703
Wethersfield,300,101,401
Willington,141,19,160
Wilton,192,130,322
Winchester,457,987,"1,444"
Windham,953,705,"1,658"
Windsor,382,295,677
"Windsor Locks",283,308,591
Wolcott,64,20,84
Woodbridge,97,21,118
Woodbury,287,91,378
Woodstock,182,35,217
Totals,"84,225","70,025","154,250"

