City/Town,"William T. Burlant
Democratic","Edward A. Platt
Republican","Harry L. Miller
Socialist","Total Votes Cast"
Totals,"124,229","110,224","3,494","237,947"
Bethel,"1,585","1,389",12,"2,986"
Bridgeport,"37,093","15,591","2,458","55,142"
Brookfield,361,765,2,"1,128"
Danbury,"8,561","5,816",46,"14,423"
Darien,"1,670","5,363",14,"7,047"
Easton,444,"1,068",5,"1,517"
Fairfield,"10,269","8,368",179,"18,816"
Greenwich,"7,007","13,470",46,"20,523"
Monroe,971,"1,126",33,"2,130"
"New Canaan","1,644","3,367",13,"5,024"
"New Fairfield",465,699,0,"1,164"
Newtown,"1,412","1,923",22,"3,357"
Norwalk,"10,992","10,851",152,"21,995"
Redding,538,856,2,"1,396"
Ridgefield,"1,151","1,731",11,"2,893"
Shelton,"3,961","3,784",23,"7,768"
Sherman,92,261,0,353
Stamford,"17,105","15,069",121,"32,295"
Stratford,"10,558","7,292",196,"18,046"
Trumbull,"3,534","4,170",95,"7,799"
Weston,603,926,7,"1,536"
Westport,"3,270","4,318",39,"7,627"
Wilton,943,"2,021",18,"2,982"
Totals,"124,229","110,224","3,494","237,947"

